"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2875b8f7-acbc-47da-b740-410ac6abab84","1033674","132562.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"918505bb-ec6a-4e8c-9a7d-bc15771929d4","1034264","132563.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c3779c6-6d11-4972-9567-aaaefbffe3c6","1034265","132564.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"591af944-f36a-400f-b692-5237baf596dd","1034266","132565.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"13dff8e7-ba54-4ffc-b30d-ea88064b24e0","1034267","132566.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6384118-f801-4359-9b34-8c876fa31bf9","1034268","132567.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1007c31f-9585-4e1f-a4d4-3a9fb156fab6","1034269","132568.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f0fc6cc5-14e1-47a3-a3a5-77bc67487503","1034270","132569.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6484614-0367-43fa-a67f-8ead738751f1","1367612","163570.1","bow","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc3c4972-42d2-4984-ae0c-26c45e1f2e43","1367613","163570.2-.9, nosub[1]","arrows plus bag of fragments; .8 missing metal tip","wood, cloth, metal; brass, bamboo, metal, paint, feather","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"67820c27-0bed-4add-b03c-5a3f21ba52ec","1066697","163678.nosub[2]","figure","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"68e2c4ac-bb4a-442c-bcd5-404d404d99b5","1066698","163679.nosub{2}","figure (anthropomorphic)","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea8984b0-b261-4dab-9a21-fb4d7def2997","1066714","163695.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"72b1c872-e183-4125-ae1e-6ee49c2a9132","1066715","163696.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b956de32-de08-4c3c-ae98-9a6e05651e1d","1066717","163697.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8b260b6-fc5b-40f1-a9fa-2427ae914aa3","1066720","163700.nosub[1]","belt","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bac4410f-e15b-4c19-8e16-fd9a24a82a4a","1066724","163708.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4daa7a62-6f41-4032-ba06-cbd4c762d166","1066725","163709.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b30e9d0c-8934-462c-8a0a-9bcebf60b0d9","1066726","163710.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a44be10-8dca-4e0e-8848-84bc3d17a07d","1066753","163711.nosub[1]","shoulder cloth, textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"35d8b4c6-d2ff-4630-bce9-faff45f251f9","1066754","163712.nosub[1]","shoulder cloth, textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3e432fb-669b-4463-83a8-86e35f5faf52","1066755","163713.nosub[1]","shoulder cloth, textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bc69e0b-a5cd-4d44-aaf1-714e3664a4bf","1066757","163715.nosub[1]","head cloth","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba1d308e-74bc-469a-8339-8a4f149e1855","1066758","163716.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"55a87982-2a43-4c04-8f96-96b79a290363","1066766","163723.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7e6ee78-3023-454d-89e2-74cce5f747ae","1066674","163732.nosub[1]","textile","cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"81e200cb-c058-4c55-a504-e7206da1636c","2332065","163896.2","puppet head","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b19334d-b160-4d27-9888-effaa674b559","2332066","163896.nosub[1]","puppet body","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c39b8aa8-9dda-459b-87cb-33b3a83fb9c2","2332068","163896.nosub{1}","fragment of puppet arm","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7052a1c-8c0f-421c-9796-7200f78a520a","2332067","163896.nosub[1]","puppet rod, Object: Wayang puppet. Description: Puppet consists of a head-dress and head, upper torso and arms, jointed at the shoulder and elbow; lower half of body tapers into a long stick-handle. Lower body: dressed in long cranberry, red, blue, and black batik skirt. Upper body: chest covered with black velveteen vest with small apron; vest decorated with sequins, and apron trimmed with red fringe. Skin painted gold. There are 2 red and 2 blue bracelets on each arm.  (over) 
Each hand is attached to control stick. Face: Carved; smiling red lips, teeth showing; small beard and moustache, prominant nose. Head-dress red with gold knob on top and glass ""jewel"" in front center and carved trim painted gold, blue, black, and red; carved fluting and swirls; large projection in rear, as ""wings"" on a helmet. a., b., and c.: head, torso, and stick-handle d.,: sword in puppet's belt. [one photograph].","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"89c2573b-0e4d-492a-aacf-ab381d16842e","2332069","163896.nosub{1}","fragment of puppet arm","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"60cddfb2-b84f-4758-b01b-d929253595e3","2332070","163896.nosub{1}","fragment of puppet arm","wood, cloth","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c991fa5c-1b42-45a3-9f13-d6a7062678a5","1166275","257727.nosub[1]","textile, textile","cloth","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"b78be856-4b80-4b9d-8aef-119728e5e29e","1174547","265402.A-.E","marionette","wood, cloth","Javanese","Ca 19th Century","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bd5c6edc-dd6c-4b9d-9c53-614c76d58e35","1180195","271372.nosub[1]","scarf","cloth","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"6e979df7-72f1-4f4c-b443-20bb027fd144","2255488","271394.A","gong, Idiophone","wood, string, metal; brass, cloth","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"86a42d53-8a86-4a2d-a3c7-b1d3040e856e","2255489","271394.B","stick for gong, Idiophone accessory","wood, string, cloth","Javanese","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
"5db4e3bd-9127-4f19-9800-cb9597806d28","1252205","33793.nosub[1]","theatrical headdress","leather, cloth","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"a4e6f16e-4102-4755-8a48-cce76ffd6b98","1264220","35201.nosub[1]","sarong","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"867a37b9-7bcf-4575-860e-be315ef56037","4634481","35444.2","body of musical instrument, Idiophone; xylophone (marimba)","wood, metal, cloth, paint","Javanese","","Asia","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"eb519860-be17-45d1-adf8-e09d1ca82064","1264764","35575.nosub[1]","textile stamp","metal; copper, cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"ceae0c7a-ad69-4d6e-a6d3-7427c85706a4","1264770","35582.nosub[1]","textile stamp","metal; copper, cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"cb672988-65b2-4527-853b-f519078f6ab1","1264783","35598.nosub[1]","textile stamp","metal; copper, cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"eee4f237-ba4d-4caa-ae26-ad32928fe979","1264671","35603.nosub[1]","textile stamp","metal; copper, cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"56caaeb5-38bd-4353-beaf-8b9372782c14","1264804","35650.nosub[1]","textile samples","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"fa694cca-d25c-458a-b3d0-ef0f2c56b2a8","1264805","35651.nosub[1]","textile samples","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"1d617d83-eec4-48e2-a4bb-f1bd6cbdb16b","1264806","35652.nosub[1]","textile samples","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"c3067de0-b275-4639-a5c5-675083d26962","1264870","35654.nosub[4]","textile samples, Sarong","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"c1b90ce9-7b67-4d51-b331-63a9bb4d5ab8","1264871","35655.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"61400e9a-0e45-441b-9cec-a15877fc8bce","1264872","35656.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"06f3c58a-2586-4e9f-bc56-24e35e0bd659","1264873","35657.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"e0e8f716-4d1f-46d9-805c-884da1b38e43","1264874","35658.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"98dad792-26dd-4eca-8a3c-58d8417cd90b","1264875","35659.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"14d2338a-570e-4b8a-a221-ab5fbbee309e","1264877","35660.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"d772e4ce-2061-4e62-9af6-b1e0e026db75","1264878","35661.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"649819c3-79db-4b39-8083-5495446b5260","1264879","35662.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"06cee246-fb13-459c-b7f5-9c9b78da8fb9","1264880","35663.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"4cfd6c8a-8f15-4683-833e-a3884b687aa6","1264881","35664.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"e97efc78-7886-4521-8f77-cfb7fdf43e92","1264882","35665.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"ee6675ff-9c3c-4644-bd55-516001dadb66","1264883","35666.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"0cac5c00-cbb9-4c9e-8493-65cfa7b86683","1264884","35667.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"445fd585-3f27-4d00-be30-280ce9acf98c","1264885","35668.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"39d6cbc8-70fc-48cb-8800-ed5df7d42b05","1264886","35669.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"eb8795a2-f1d5-42de-a2bc-f2b2b3ef262c","1264888","35670.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"83266b58-63bc-48eb-857d-043f2b57ed84","1264889","35671.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"7b62fca3-cbde-458a-88e7-e12c1036b260","1264890","35672.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"ba541826-6e8a-411d-b264-7cdd70f22d3e","1264891","35673.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"28a34771-94f9-4fc4-b0b0-3b5e0c6a11b3","1264892","35674.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"31cebd0d-9c24-4e7d-815e-db8c1a64d539","1264893","35675.nosub[1]","textile samples, textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"defb1db2-fd8d-4b1e-a9e7-1edb10b8368b","1264915","35695.nosub[1]","textile","cloth","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"02a1a5fc-04bd-4744-bbd3-a4e2362c05c1","1265844","36656.nosub[1]","sarong","cloth","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/86/316/CSA31619.jpg|/modules/file/icons/application-pdf.png"
"96a9fd20-540d-4c07-8ad5-e7c9cce3ca0b","1265847","36659.nosub[1]","bow","wood, cloth","Javanese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
