"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6cf663a1-fef8-4012-bddb-9c67f98e20aa","1091612","187852.nosub[1]","pipe fragment (anthropomorphic)","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"64376bd9-93d9-4e34-bea5-7911636f7d84","1091613","187853.nosub[1]","bowl","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"2b067e5d-11db-456f-9dc9-40605c9ef2db","1091614","187854.nosub[1]","shackle","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
https://fm-digital-assets.fieldmuseum.org/2450/465/CL0000_187854_InMount.JPG|/modules/file/icons/application-pdf.png"
"d50afb72-b49a-4061-baa0-fb8f0767dc8f","1091615","187855.nosub[1]","shackle","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"89ae5f48-7974-4574-bc27-d93aca2c69e0","1091616","187856.nosub[1]","bracelet","ivory","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"f5f4d2d3-2f92-43b2-aa7b-d1aa36b912e1","1091617","187857.nosub[1]","bracelet","metal; iron","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"ab2efe05-265d-40b2-a3d8-96f089bc6e99","1091618","187858.nosub[1]","hoe","metal; iron, wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"8d4b6199-ff3e-4a21-8d6e-ecdfa4ca7cb4","1091619","187859.nosub[1]","beeswax","beeswax","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"75364916-0fd7-41e7-b2df-b0f366fce84b","1091620","187860.nosub[1]","hoe blade","metal; iron","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"038f7e67-7904-42f8-bb66-45603c62a478","1091622","187861.nosub[1]","knife","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"25e09542-59b8-478a-bb09-ce0645589915","1091623","187862.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","wood, metal; iron","Ovimbundu","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1903] H. A. Cotton (Gift)","
"
"87b2dce1-2e23-458e-9953-f6f25053e6bc","1091624","187863.nosub[1]","stick","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"792ca74f-1d95-46e5-b969-b0108acf26c5","1091627","187866.nosub[1]","hammock","cotton","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
https://fm-digital-assets.fieldmuseum.org/71/898/A109326c.jpg|https://fm-digital-assets.fieldmuseum.org/71/542/A109216c.jpg|https://fm-digital-assets.fieldmuseum.org/68/898/A105153c_F9024.jpg"
"39ef7bf4-a094-44a3-98da-5feeaa7edacf","1091628","187867.nosub[1]","basket","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"7e155fec-0889-4dd0-83b3-af73fc6ca484","1091629","187868.nosub[1]","basket","basketry","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"57a80be7-9e6d-421d-906f-7b1e3b8ab828","1091630","187869.nosub[1]","basket","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"569db6a8-e2d5-4824-8de0-f1ce7b1f3b99","1375934","187870.1","basket","vegetal material","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"fbdce8e6-0d91-4a90-9a6a-17b704b55296","1091632","187871.nosub[1]","chair","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"222d637c-ac0d-435e-8d12-e91bb0bdd8bd","1113245","208001.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d27d2b91-f27d-405d-b18d-0f929a75b6d6","1113246","208002.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"895d1898-97e1-4b20-8620-9773d60fc8dc","1113247","208003.nosub[1]","container","gourd","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"57023e21-6a43-473f-a827-b0b272f83282","1113248","208004.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ee81b18f-0404-4db6-83ed-95b78728c484","1113249","208005.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"728f6487-0a31-4c69-92bf-fac97ea96aa7","1113251","208006.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7228bf4e-be6f-4411-b047-3964440391ec","1113252","208007.nosub[1]","gourd","gourd","Chokwe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f4bb78d2-4110-4d27-a073-46974039595d","1113253","208008.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a3e5453e-3f78-497b-8162-6a64e5b60aa0","1113254","208009.nosub[1]","container","gourd","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"050a65d1-0ffb-430a-89ed-e285113be7d8","1113255","208010.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ec94b346-1169-4b53-965b-a78e2939906c","1113256","208011.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"64f6ed94-1dc9-45b6-a8e6-c3fec4dbf4b3","1113257","208012.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"095e7b21-6642-4138-9b65-172690346810","1113258","208013.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4913b5e2-e13a-4d97-a7d9-85f2f253d32f","1113259","208014.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a3d0b61a-3ca8-4bdb-b399-1ef6a8f3fa01","1113260","208015.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9edc732c-b023-4a0b-9a16-fec936ab2db8","1113262","208016.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d1dc4bd3-070b-4a90-a506-c8a545436e74","1113263","208017.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2f8da5d0-caae-4f61-855e-816e685b7f42","1113264","208018.nosub{2}","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"eb355e73-4adf-41e1-9049-ae9ea177beff","1113265","208019.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bc14c3f4-a938-44e2-9a1d-0927ecf917f1","1113266","208020.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"67308cc7-39a8-472a-94b4-34c55c933165","1113267","208021.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"232aea50-97e0-42f7-ba4f-b2baf91cfd06","1113268","208022.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"10ffe61f-ef24-482f-88f4-002974c2db4a","1113269","208023.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d871bb8e-849f-4e48-a4d2-2e9b4e193e15","1113270","208024.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d290ada4-92d4-492f-9011-bf4e597a3195","1113271","208025.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"36b5891f-5ecb-4802-9c73-1cd0ba7b8f09","1112787","208026.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bd51eb5d-c73f-4446-b62d-47ba77f0996e","1112788","208027.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f2791976-331f-48ee-a1b7-65d16d33615c","1112789","208028.nosub[1]","container","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4b284d21-840e-4b34-bd28-b250a48f350b","1112790","208029.nosub{2}","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b144df24-b75e-42aa-b86d-d4937a6150a9","1112791","208030.nosub[1]","gourd","gourd","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3e54e68e-c264-491d-8dce-dfb87d3c9369","1112792","208031.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4dab4298-02f0-4580-a918-ef973a8234e0","1112793","208032.nosub[1]","container","gourd","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"88ca8797-e32d-4664-a33e-d3d3be47650b","1112794","208033.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"39ca50be-c6d2-4628-b791-ce3c0fb58436","1112795","208034.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d7586829-8ff3-4d84-87b4-afaa6e39caf4","1112796","208035.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0417c8fc-7b82-4e7f-b2d1-0b6f74150e7c","1113073","208036.nosub[1]","rattle, Idiophone","gourd, corn cob, seed or stone; pebble","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"37d2d96e-0d82-4d39-95e1-e08c1ee335ba","1113074","208037.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0ddc02e0-11be-41f9-aa49-bc2a047833e9","1113075","208038.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"96d328e1-c3d7-40ab-8078-2ae6edbc09f6","1113076","208039.nosub[1]","trap, rat trap","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e39f531a-a455-4865-a094-c00298048855","1113077","208040.nosub[1]","trap, rat trap","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"12b72f0d-b247-4315-ac8a-2afbaee198e7","1113078","208041.nosub[1]","trap, rat trap","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d73c3f39-86a8-415c-8537-bf7c10ccb870","1113079","208042.nosub[1]","trap, rat trap","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9b6f4634-a435-4951-a3a8-07107b8bb982","1113080","208043.nosub[1]","trap, rat trap","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b9f4317f-f3aa-4d40-93ff-1d6d878bb1ee","1113081","208044.nosub[1]","trap, rat trap","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c940c8b3-de4e-4de7-af6e-b23616b6e83a","1113082","208045.nosub[1]","trap, rat trap","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"999be7ec-7707-43fc-8524-87cb5e3f4eca","1113085","208047.nosub[1]","trap, rat trap","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"278b4c92-1a62-4265-b18e-cfd7a5b9bb83","1113086","208048.nosub[1]","trap, rat trap","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"448d4eac-106b-4297-af6c-65d94d535f02","1113089","208051.nosub[1]","trap","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c0b45f48-e900-476b-84ac-1a6524c704a0","1113090","208052.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bfa71fdc-0179-4574-97b1-75ce824dd6c6","1113272","208053.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ab5d3df7-4fa2-4c61-8162-73561191bee0","1113273","208054.nosub[1]","basket","vegetal material, bark fiber","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"132a4d22-53b4-4299-ad23-ad6b44f69879","1113274","208055.nosub[1]","basket, basket; lid for this basket is catalog number 208062, 502 large basket on a rectangular base, Caconda (information from Hambly's field catalog for July 1929)","vegetal material, bark","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b425d3b4-bac8-4aa5-96c2-fead865d35d9","1113276","208056.nosub[1]","basket","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1bef7957-f556-4ded-99a3-87511cac708d","1113277","208057.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"af674e30-1d64-43e7-aa39-cace0efb9d7b","1113278","208058.nosub[1]","basket","","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"46cc153e-66d3-4cce-9888-29bf3a2bf593","1113279","208059.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5886e6fb-318d-4119-853f-5b42c75c1408","1113280","208060.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c542d413-5ddc-4cd2-a37b-8efd5c9f61b6","1113281","208061.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb07f967-6bfc-4582-8629-03c0181e303a","1112978","208062.nosub[1]","lid for basket, lid for basket; catalog number 208055 is the bottom this lid goes with, 502 large basket on a rectangular base, Caconda (information from Hambly's field catalog for July 1929)","vegetal material, bark","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"565fb627-f734-4fc3-a6f1-f1b0bf0fdfc6","1112979","208063.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6146ca90-b87e-4c80-9e0d-31e81df839df","1112980","208064.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"72413990-f05b-4a67-98d4-db3446c4092a","1112981","208065.nosub[1]","sifter","basketry","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a6bd2027-e977-4957-bb46-e1d1c7b51651","1113284","208066.nosub[1]","sifter","basketry","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cf71d5e5-f518-4141-bea6-76acf455ae0f","1113318","208068.nosub[1]","sifter","basketry","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"27bda9e3-8996-428a-b0cd-9eff320cb21f","1113322","208072.nosub[1]","basket","","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb27b7ac-902f-4156-832c-06bbb7ed34bb","1113323","208073.nosub[1]","basket","basketry","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c3784338-36c5-43c3-bc20-e882a223a46d","1113324","208074.nosub{2}","cage","cane, gourd, cloth, fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0aa008e8-9c10-4fae-b520-d003fc947063","1113327","208076.nosub[1]","bag","string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"674394fd-32d9-4a2f-9156-fa50f9f307d4","1810056","208077.nosub[1]","folder (half)","straw","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"601b8205-7de9-4df1-a088-5df97e832ef9","1113328","208077.nosub[1]","folder (half)","straw","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1b674988-e368-4c7c-ac9a-3b8a711dfa81","1113329","208078.nosub[1]","basket","basketry","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fe92124b-c429-44d5-95e2-cf3e5e879dd8","1381596","208079.1","lid for basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"02b6c7c5-e8c9-4bd1-b880-62ca94936b07","1381597","208079.2","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
