"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"44acd5c4-0288-4ec9-9444-ba708e850fb2","1313390","82160.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; emerald, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"1b6b38d6-a350-43e6-9de7-e60b1cb4f735","1313391","82161.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"e33f0af7-2aad-4f60-87b2-532cbd162c43","1313393","82163.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"052eadc4-4b99-4860-b750-180cc2dd4778","1313394","82164.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"727d1493-1024-4267-8db8-04250cf6ff3e","1313395","82165.nosub[1]","necklace","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"5d405292-5bcb-4d51-8443-474d2368d7e0","1313438","82174.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"68469c63-3c5b-4176-a439-8512e56eb47d","1313440","82176.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bc7cd21b-2e4f-427c-ade4-0a8e24e83bb4","1313441","82177.nosub[1]","necklace","pearl, metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"b7f9c49c-1cd0-4eae-9fe0-08192d8d52f7","1313442","82178.nosub[1]","necklace","pearl, metal; gold, stone; ruby, pearl, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"12ea9457-c6db-4e25-8557-942f75a08770","1313443","82179.nosub[1]","necklace","pearl, metal; gold, pearl, stone; turquoise, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"dcf5b985-b265-4300-8934-69b48762fb54","1313220","82201.nosub[1]","armlet","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, stone; turquoise","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"3c926c99-f839-4a03-97aa-bcef360f6a52","1313364","82212.nosub[1]","belt","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"6895bd95-7bae-4495-baa4-bc18c3dfa22c","1313365","82213.nosub[1]","pin","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","Amritsar","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/561/CL0001_82213_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2a3f672a-1459-4c7a-b331-fae6de9f2d29","1313497","82254.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"8022329d-c8c5-4ee4-ac0a-8d97c7defb25","1313498","82255.nosub[1]","necklace","metal; gold, pearl, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/570/CL0001_82255_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8cc92609-b5a2-4e59-9206-70e52b3e4e88","1313408","82257.nosub[1]","necklace","metal; gold, pearl, stone; ruby, stone; garnet, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"c5e4cf09-f44d-4456-9678-503e4f9fad50","1313409","82258.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"e930a70f-027c-4c01-999c-91e2131a5753","1313410","82259.nosub[1]","necklace","metal; gold, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/571/CL0001_82259_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bacbdd38-7c7e-4c7c-a01b-4b3b44700196","1313500","82261.nosub[1]","head ornament","metal; gold, stone; rock crystal, pearl, stone; diamond, stone; turquoise, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/572/CL0001_82261_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7fe604e8-169c-4d2a-964c-7e2545f7061e","1313511","82271.nosub[1]","necklace","metal; gold, stone; ruby, stone; turquoise, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/577/CL0001_82271_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"33b70f5e-f35f-4be4-92c2-36629f627e80","3995025","82275.1","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
"f473e611-f8a5-4fc9-a487-3f42a4c9a543","3995024","82275.2","bracelet, 1 of 2 bracelets","metal; gold, stone; garnet, stone; rock crystal, stone; emerald, pearl","","","Asia, India, Rajputana","","India","Rajputana","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/295/852/CN0022_82275_12_ATOverall2001Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/295/853/CN0022_82275.1_ATOverallSide2001Jul_XMP2.jpg"
"9f61f632-953b-420f-946d-517f663a7498","1313543","82301.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"cf8a114a-8291-4612-b649-c47f7b984cb5","1313549","82325.nosub[1]","head ornament","metal; gold, stone; rock crystal, stone; ruby, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f6fb83a3-dcaf-4dd5-84d2-4ca448c27564","1313550","82326.nosub[7]","studs","metal; gold, stone; rock crystal, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
