"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"16ed93ba-8a44-4f7f-81ee-efc960dad89d","1321774","90212.nosub[1]","hat, Name: Hat of darkened light wood. Bowl-shaped. Perforation on opposite sides for twisted fibre fastening string, ends of which ornamented with 2 teeth of dog. Hat ornamented with oblong pieces of brass. 13.3cm diam., pocket hat made of wood and fiber with dog canine teeth and brass","wood, fiber, animal tooth, metal; brass","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/008/CL0053_90212_Front.JPG|/modules/file/icons/application-pdf.png"
"a25f8870-cdaa-4137-aa7f-a6619d341608","1321775","90213.nosub[1]","hat, Name: Hat of darkened light wood. Bowl-shaped. Tying string of twisted fibre passes thro' 2 slight projections on two sides. Used as food bowl on trail.","wood, fiber","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/009/CL0053_90213_Front.JPG|/modules/file/icons/application-pdf.png"
"fb19aa55-1491-49e0-9cd6-c25cf47ea781","1321776","90214.nosub[1]","hat, Name: Hat of darkened light wood. Bowl-shaped. Tying string passes thro' and fastened to two slight side projections. Used on trail as food bowl. 18.5cm diam.","wood, string","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6c0820a-83b3-413f-b0f1-66aae7b8f477","1321777","90215.nosub[1]","hat, Name: Hat of darkened light wood. Smooth and well finished. Bowl-shaped. Twisted cordage fastening string passes thro' 2 slight side projections. 18.5cm diam. As food bowl on trail.","wood, cordage","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/010/CL0053_90215_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"21f1d670-7c78-4b73-b8bd-03ca28009b25","1321778","90216.nosub[1]","hat, Name: Hat of darkened light wood. Smooth and well finished. Repaired with rattan on edge. Bowl-shaped. Twisted cordage tying string passes thro' two slight projections on sides. 18.8cm diam.","wood, rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/011/CL0053_90216_Front.JPG|/modules/file/icons/application-pdf.png"
"bc7450b6-a58f-42ad-8982-ea91a790a132","1321779","90217.nosub[1]","hat, Name: Hat of darkened light wood. Smooth, bowl-shaped. Tying string passes thro' two slight projections on sides. 19cm diam.","wood, string","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/012/CL0053_90217_Front.JPG|/modules/file/icons/application-pdf.png"
"a257fe77-8cce-47e2-85c0-cdacc2ea0274","1321780","90218.nosub[1]","hat, Name: Hat of darkened light wood. Smooth well finished bowl-shaped. Tying string passes thro' 2 slight projections on sides. 19cm diam.","wood, string","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/013/CL0053_90218_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0be96f65-dcc9-46a8-9ace-bee8fa1ceffe","1321781","90219.nosub[1]","hat, Name: Hat of darkened light wood. Smooth, bowl-shaped. Tying string passes thro' two side projections. For food bowl on trail. 18.5cm diam.","wood, string","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/014/CL0053_90219_Front.JPG|/modules/file/icons/application-pdf.png"
"4a849772-9e13-4df9-afae-d19fb6a4ff87","1321783","90220.nosub[1]","hat, Name: Hat of darkened light wood. Smooth, bowl-shaped, portion of one edge repaired with split rattan. 19cm diam.","wood, rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/015/CL0053_90220_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"06518075-4274-40ca-8cd2-a3c93c645490","1321784","90221.nosub[1]","hat, Name: Hat of darkened light wood. Smooth, bowl-shaped.  Twisted cordage tying string passes thro' 2 slight side projections. Damage, repaired with split rattan. For food on trail.","wood, rattan, cordage","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/016/CL0053_90221_Front.JPG|/modules/file/icons/application-pdf.png"
"286f1e6c-a9f4-4166-93b5-857cd770966e","1321796","90231.nosub[1]","basket, Name: Basket (agkawin) vertical ribs interwoven with thin split rattan. Small [""flat"" crossed out] square bottom. Sides of basket broadening to top. Circular opening 12.5cm high. | Notes: * Worn by women in Bontoc and elsewhere to hold rice as food when working in fields.","rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/017/CL0053_90231_Front.JPG|/modules/file/icons/application-pdf.png"
"5581c922-1e50-446f-8da4-308db96108ee","1321797","90232.nosub[1]","basket, Name: Basket. (Agkawin). Small vertical ribs, interwoven with thin split rattan. Sides broadening from bottom. Small square bottom 12cm high. Worn by women for holding food (rice) when working in fields. | Notes: * Worn by women in Bontoc and elsewhere to hold rice and food when working fields., From Albert Jenks, The Bontoc Igorot, ""Intricately simple & oddly shaped as a ""lunch box""... But, baskets can be fully understood only by studying the purpose for which they were made, for their function informs the logic of their structure. 

Philippines Bontoc/Sagada Igorot basket container ""Agkawin or Aggawin"". Agkawin is a woman's work basket during all phases of rice cultivation. It hangs from the lower back by means of a cord tied around the hips. It is used for collecting small fish, shells and bird's eggs found while working, especially at harvest time, and for carrying a harvesting knife and split bamboo for bundling cut rice. It also serve to carry tobacco, matches and a pipe.

Ag-ka-win is the small rump basket almost invariably worn by women when working in irrigated sementera. The field toiler often carries her lunch to the field in the ag-ka-win, and when she returns the basket is usually filled with crustaceans and mollusks picked up in the wet sementera or gathered in the river, or with weeds or grasses to be cooked as ""greens.""","rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/018/CL0053_90232_Front.JPG"
"42b95471-e446-44e6-b97c-343ce5c9e72a","1321798","90233.nosub[1]","basket, Name: Basket. (Agkawin). Small vertical ribs interwoven with split rattan, ornamented with straw? Small raised square bottom. Broadening sides to top. 13cm high. Worn by women for holding rice when working in fields. | Notes: * Worn by women in Bontoc and elsewhere to hold rice as food, when working in fields.","rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/019/CL0053_90233_Front.JPG|/modules/file/icons/application-pdf.png"
"88125fec-b612-47c7-8000-05a2adbd6475","1321799","90234.nosub[1]","basket, Name: * Basket. (Agkawin). Small vertical ribs, interwoven with split rattan. Small square base. Broadening sides to top. 12cm high. Worn by women for holding rice (cooked) when in fields. | Notes: * Worn by women in Bontoc and elsewhere to hold rice as food, when working in fields.","rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/020/CL0053_90234_Front.JPG|/modules/file/icons/application-pdf.png"
"9a4c9909-8c32-47a5-8ec5-a67bf46302da","1321800","90235.nosub[1]","basket, Name: Basket. (Agkawin). Small vertical ribs interwoven with thin rattan, ornamented with yellow straw. Small square bottom. Sides broadening. 11cm high. Worn by women for cooked rice when in fields. | Notes: * Bontoc. Samoki and elsewhere.","rattan, straw","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/021/CL0053_90235_Front.JPG|/modules/file/icons/application-pdf.png"
"6fc4f910-7c65-4d96-baac-bb5ee098b154","1321801","90236.nosub[1]","basket, Name: Basket. (Agkawin). Small vertical ribs interwoven with thin rattan, ornamented with yellow straw (?). Small square base. Spreading sides. 10cm. high. Worn by women for rice (cooked) whien in fields. | Notes: * Worn in Bontoc. Samoki etc.","rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/022/CL0053_90236_Front.JPG|/modules/file/icons/application-pdf.png"
"77a03d9c-61fd-423a-a35e-de89f95ed634","1321802","90237.nosub[1]","hat, Name: Hat ""suk-lang"" bowl-shaped of woven thin rattan. 12 cm [""high"" crossed out] diam. 6 cm high. | Notes: * Worn by men in Bontoc. Samoki etc. Made in Kanyu.","rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/023/CL0053_90237_Front.JPG|/modules/file/icons/application-pdf.png"
"a07d9e80-21d1-4c15-97a3-2e148a25f74c","1321804","90239.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven thin split rattan. Bowl-shaped, flattish crown. 11.5 cm diam. 5.5 cm high. | Notes: * Worn in Bontoc. Samoki etc.","rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0be55844-e814-4d2d-b21a-3e0b171d8f1c","1321807","90241.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven finely split rattan. Bowl-shaped, flattish crown. Alternating bands of brown and white. 12.5 cm diam. 6 cm high. | Notes: * Worn in Bontoc. Samoki etc. but made in Kanyu.","rattan, dye","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/024/CL0053_90241_Front.JPG|/modules/file/icons/application-pdf.png"
"387f6a25-c8db-4373-b2a9-67d9c43a94aa","1321808","90242.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven finely split rattan. Bowl-shaped, flattish crown, brown circular band on top. 13 cm diam. 6.5 cm high. | Notes: * Worn in Bontoc. Samoki etc. but made in Kanyu.","rattan, dye","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/025/CL0053_90242_Front.JPG|/modules/file/icons/application-pdf.png"
"ed5ea1a4-792f-4894-9625-d9edf028f375","1321809","90243.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven finely split rattan. Bowl-shaped, flattish crown, with 2 brown circles. 12 cm diam. 5 cm high. | Notes: * Worn in Bontoc. Samoki etc. but made in Kanyu.","rattan, dye","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/026/CL0053_90243_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b7314c16-2e2f-4ccd-9fa3-3912344471ed","1321810","90244.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven finely split rattan. Bowl-shaped, flattish crown. Black bands. 12.5 cm diam. 6 cm high. | Notes: * Worn in Bontoc, Samoki etc. but made in Kanyu.","rattan, dye","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/027/CL0053_90244_Front.JPG|/modules/file/icons/application-pdf.png"
"be230521-d49a-473d-b959-3aaec67449e4","1321811","90245.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven finely split rattan. Bowl-shaped, flattish crown. Two brown bands on top. 12 cm diam. 5 cm high. | Notes: * Worn in Bontoc, Samoki etc. but made in Kanyu.","rattan, dye","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/028/CL0053_90245_Front.JPG|/modules/file/icons/application-pdf.png"
"87bce546-d2e1-41c6-a36c-210bfaa9ad83","1321812","90246.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven finely split rattan. Bowl-shaped, flattish crown, ornamented with 2 black bands. 12 cm diam. 5.5 cm high. | Notes: * Worn in Bontoc, Samoki etc. but made in Kanyu.","rattan, dye","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/029/CL0053_90246_Front.JPG|/modules/file/icons/application-pdf.png"
"7df47c30-9c12-4dc6-b4c1-db6b1b375c0c","1321813","90247.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven finely split rattan. Bowl-shaped, flattish crown, ornamented with 3 black bands. 11 cm diam. 5.5 cm high. | Notes: * Worn in Bontoc, Samoki etc. but made in Kanyu.","rattan, dye","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5d3f60d6-03c6-4c12-b05c-6c2686414c3f","1321674","90248.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven finely split rattan. Bowl-shaped, flattish crown, ornamented with 3 winding bands. 11 cm diam. 5 cm high. | Notes: * Worn in Bontoc, Samoki etc. but made in Kanyu.","rattan, dye","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/030/CL0053_90248_Front.JPG|/modules/file/icons/application-pdf.png"
"b63d0c19-0830-41b9-ad7d-7a390d42b832","1321675","90249.nosub[1]","hat, Name: Man's hat. ""Suklang"" of woven finely split rattan. Bowl-shaped, flattish crown. Ornamented with four black encircling bands. 11.5 cm diam. 5.5 cm high. | Notes: * Worn in Bontoc, Samoki etc. but made in Kanyu.","rattan, dye","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/031/CL0053_90249_Front.JPG|/modules/file/icons/application-pdf.png"
"be116855-4aa5-48f8-9a04-f3f19ad7a27f","1321679","90252.nosub[1]","locust net","fiber cord, bough, rattan, bamboo","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
