"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"81f06e6e-6323-476d-b259-1756fc64c750","1386295","221013.A","quiver","bark, wood, vegetal material; raffia palm leaf midrib, animal hide, metal (nails)","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"90757bc8-489b-4827-8760-574134390edc","1386203","221123.nosub[1]","bow for musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"b91e9fdc-0f43-45b4-8669-d30884a9d640","1386321","221123.nosub[1]","musical instrument, Chordophone","wood, thread, leather, metal; iron, gourd (calabash), metal (nails), string","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"55836a65-aa11-4284-be0d-7647076aaece","1127933","221807.nosub[1]","drum, drum; sub cylindrical body tapering slightly toward the top; sub cylindrical base; pyrograved decoration: a rank of nucleated circles and concentric circles around the top; a rank of circles around the bottom of the body and the bottom of the base; trapezoidal lug; drumhead held taut by nails driven into the rim; a mass of resin in the middle of the drum head; Dimensions: L = 71.0 cm; Diameter = 27.0 cm. CJP/ J 9/2004; H = 72.3 cm, maximum W = 35.6 cm, Depth = 32.6 cm, Diameter (at base) = 21.8 cm, Diameter of head = approx. 27.0 cm.  CJP 6/2005, Membranophone","wood, animal hide, metal (nails), resin","Lomwe","","","","","","[3094] T. Crane (Purchase)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"ed94bb5b-0925-49fc-921c-26cc52dd8ad9","1150622","242859.nosub[1]","mask","wood, paint, metal (nails), mirror, beads, wire","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/051/A114175c_242859.jpg|https://fm-digital-assets.fieldmuseum.org/75/229/A114158c_242859.jpg|https://fm-digital-assets.fieldmuseum.org/75/020/A114133c.jpg|/modules/file/icons/application-pdf.png"
"6ef9ac55-b32f-4fe9-9471-c22d473393b6","1395635","257266.A","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"04f8d2a9-c9a4-4c06-a89c-cea01db06d24","1395636","257266.B","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7130adb1-3d37-4a6b-9d54-d60dcf6b6d77","1395637","257267.A","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"a31a5e95-dd07-4345-a152-7ede2b59d8a1","1395638","257267.B","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"e9f80bb5-d815-4781-bf53-f64c58d9131c","1178580","269206.nosub[1]","stand for drum, Membranophone accessory, is currently supporting 269182 drum","wood, dye, paint, metal (nails), leather","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"731848b7-1c76-49fe-982a-d7885e63f043","1397322","269244.A","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a1bf6131-7250-45b9-bef3-993fc8381cf0","1397319","269244.B","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"067bcc19-cb56-401a-8294-db92455306fe","1397321","269244.C","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"58cdffea-0924-40b3-bd43-79002a969aec","1397320","269244.D","playing hammer for metallophone, Idiophone accessory","wood, glue, leather, metal, metal (nails)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"be7d392b-2ad9-428c-9645-9df15189ed25","1181329","272475.nosub[1]","shield","wood, paint or pigment, metal (nails)","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/779/272475_15.mp3"
"db3b54df-4275-4380-94dc-bef59e2449fc","1186872","278013.nosub[1]","figure, anthropomorphic male figure","wood, cloth, eggshell, metal (nails), metal; tin","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"87e0a9b1-e25b-4f21-90c1-a12628f770a0","1186873","278014.nosub[1]","figure, anthropomorphic female fertility figure","wood, cloth, eggshell, metal, cord, metal (nails)","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3b64131e-d790-4590-bfdf-372cd3312983","1187229","278073.nosub[1]","figure","wood, metal (nails)","Sao Tome  Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"247166bc-7074-48f6-af83-be3927638247","1210988","300257.nosub[1]","lyre, Chordophone, lyre made from the wood from the fig tree (ngowu); hemispherical bowl on small round foot, covered with hide, serves as resonator; hide passes over to sticks forming the arms; wooden cylinder mounted on upper ends of arms hold rolls of string from which 8 strings run convergently into the resonating chamber; they pass over a bridge of 5 sections of reed stalk affixed to the surface of resonating chamber by wads of bee's wax. L = 77.5 cm. CJP/ J 9/2004; H = 80.0 cm, maximum W = 58.0 cm, W (at arch) = 52.0 cm, W (at body) = 37.0 cm, maximum Depth = approx. 23.0 cm, Depth (base to tuning resin) = approx. 21.0 cm.  CJP 6/2005     9/2004, Maker: Okong'o, the son of Odongo (Kamgan lineage).  CJP / J 8/20049/2004, Collector's notes: The eight-stringed harp or nyatiti is perhaps the most popular traditional musical instrument. I was told that in the old days most young men knew how to play the harp, but only the most skilled players were asked to perform at social gatherings. The young men of today do not have much interest in the harp. They have taken up the Spanish guitar and play popular Afro-Cuban music, leaving the music of the nyatiti to be enjoyed by the older married people.  The nyatiti player sits on a skin spread on the ground; his harp rests on the ground in front of him. He spends some time tuning the instrument, tightening the strings, testing them for tone, and adjusting them once again. Soon he begins to tap his right foot, causing the bells (gara) wrapped around his ankle to jingle in a regular rhythm. His fingers move quickly from string to string, picking out an appropriate melody. Finally he begins to sing. He calls out the name of a well-known man. In verse after verse, he combines this name with the nicknames and praise names by which the man is known. He tells of the man's personal habits which have made him so well known. If he has fought as a warrior, he describes the man's bravery and how this enemy or that one fell under his attack. And without fail, in verses scattered throughout the song, he gives the man's genealogy, placing him as any Luo individual is placed by re-standing his parentage, his ancestry and his progeny. There is no real end to such a song; the verses can be re-arranged and repeated as the instrument, he begins to sing a mourning song for someone who died recently. His audience will soon be asking him to play some of their favorites that they have heard him sing before.  The verses of the song do not rhyme, but they do have a delightful poetic flavor to them. Here is a sample of a few verses which provide a biting social comment on Luo values towards agriculture:

The Luo are different
The Luo are different
Deeivers - the Luo

They deride a men who cultivates,
Calling him anteater.
They say rheumatism will break his back,
And that disease will kill him.

But a man who harvests much food, [continued], Collectors' notes continued: 

They call him a greedy man.
They say gluttony will spoil his body.

The Luo, they completely confuse me
The Luo, they twist things around.

If a man invited his friends to a beer party, he would invite a nyatiti player to entertain them. If a special ceremony is being performed, a nyatiti player will be invited, and, of course, the nyatiti player will be there to sing mourning songs for the dead at their funerals.

The specimen purchased for the Museum is about 3 feet long. The sounding board of the harp is carved out of wood from the fig tree (ngowu). It is circular in plan, having a rounded, painted back and a flattened front. An untanned cowhide is stretched over the front of the sounding board at an angle and are fitted into a third bar roughly perpendicular to them. The eight strings of the harp are made from twined animal intestines. They are passed through a hole in the sounding board and over a set of reed sections held in place by beeswax and are finally wound around the bar at the far end.

I have already mentioned that the nyatiti is not as popular today as it was in the past. After the European intrusion, two other musical instruments, the one-stringed violin and the accordian, spread quickly to the Luo from other East African tribes. While they were in vogue for a while and are still heard occasionally today, the Spanish guitar predominates the musical world at the present time. Purchased in East Kadiang'a Sub-Location, South Nyakach Location,Central Nyanza. Maker: Okong'o, the son of Odongo (Kamgan lineage). Materials: wood of the fig tree, cowhide, nails, animal intestines, reeds, beeswax, and paint. CJP/ J 9/2004","wood; fig tree, reed stalk, beeswax, animal hide; cow, animal intestine, metal (nails), paint","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"6ff0070d-881e-4fd4-9055-9034a87f14e3","701249","343379.nosub[1]","mask","wood, horn, metal (nails)","","","","","","","","
"
"f8bec34f-cd9f-4f0e-bf40-c1c9cc89fc70","701122","343399.nosub[1]","mask, mask; fur encircles whole face","wood, metal (nails), animal fur","Rarámuri (Tarahumara)","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/736/343399.JPG"
"3c00d782-5792-4b1f-97c1-df2cd1e96395","697583","343485.nosub[1]","figures","wood, paper, metal (nails)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/229/748/343485.JPG"
"f976cfc6-878f-4b44-850b-35263744cb12","698366","344025.1","figure","wood, metal (nails)","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/321/635/344025_1.JPG"
"6c0e4a73-29b6-47a0-961d-e0deaf4b0f6d","698367","344025.2","figure","wood, metal (nails)","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/321/637/344025_2.JPG"
"2dfabee1-5dc1-442e-8b82-f0114ead5ab6","698368","344025.3","figure","wood, metal (nails)","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/321/641/344025_3.JPG"
"6949dab9-57c2-42c8-b865-60c69915f3ae","698465","344107.nosub[1]","figure","wood, glass, metal (nails)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/343/061/344107.JPG"
"052031b9-26d0-4311-bb0f-9c7adad5a631","3274397","356095.1","diorama component (cart base), cart base; 1 of 8 pieces from comonent of diorama (cart)","wood, metal (nails)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1427/092/356095.1_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1552/875/356095_1__8_Overall_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1552/868/356095_1__8_Overall_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1552/849/356095_1__8_Overall_Front.jpg"
"ab0c74c2-4a4e-47ea-a68a-7bcf9d0b5920","3272493","356163.1{2}","church and procession diorama, church and procession diorama and bag of fragments (fraagment of right arm from horn player at front left of procession)","wood, paint, string, metal (nails)","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/214/356163.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/216/356163.1_Side.jpg"
"e4ed0f2b-5c3a-4fa7-b4c5-343f73c52c74","3272117","356163.3","drum from drummer in church and procession diorama","wood, string, metal (nails)","","","North America, México, Oaxaca, La Union Tejalapam","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/224/356163.3_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/226/356163.3_Side.jpg"
"f5717771-f88a-4377-8bec-2e979e0fa6a6","699006","356238.nosub[1]","painting","metal; tin, wood, metal (nails), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/142/356238_OverallFront.jpg"
"805ca3ec-ded9-47c8-8d3d-50eaf7cc6341","2970790","358189.nosub[1]","bowl, Dark wood round bowl with incised geometric designs","wood, metal, metal (nails)","Tuareg","","","","","","","
https://fm-digital-assets.fieldmuseum.org/796/447/RG0000_358189_Overall.jpg"
"c09f20a0-57c2-4c01-82a1-2a7ac93b31bd","3555119","359639.nosub[1]","mask, Character: Tecuan ?, anthropomorphic mask of man / male, A painted wooden mask with a moustache made from animal fiber. The wooden mask is mostly unpainted, except for black paint used to paint its beard. The moustache is attached with two stripes of leather and nails, and is colored yellow. The mask's mouth is slightly opened and painted red in the interior, showing two rows of teeth. The eyes of the mask are hollowed out.","wood, paint, animal hair; cow, leather, metal (nails), metal","","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1987/044/359639_front.jpg|https://fm-digital-assets.fieldmuseum.org/1987/042/359639_back.jpg|https://fm-digital-assets.fieldmuseum.org/1987/045/359639_left.jpg|https://fm-digital-assets.fieldmuseum.org/1987/046/359639_top.jpg|https://fm-digital-assets.fieldmuseum.org/1987/043/359639_bottom.jpg"
"82d2e840-17b1-44a3-bf65-4e71f2edc9ae","1420569","36001.A","stand for musical instrument, Idiophone accessory","wood, oil paint, metal; gold leaf, mirror, metal (nails), fiber; hemp","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/071/A106229c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/379/A106229c.jpg|https://fm-digital-assets.fieldmuseum.org/69/298/A106644_6.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"ac3be626-a0c2-479c-89b8-45d3f2bb239b","3555582","360018.nosub[1]","figure, zoomorphic figure in the form of a rabbit, A painted wooden figurine depicting a rabbit. The figure overall is painted red. The insides of the ears are light green, and the eyes are bright yellow with black irises. The figure's head is positioned in a 3/4 turn, and its limbs are attached with metal nails.","wood, paint, metal (nails)","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/2281/502/360018_front.jpg|https://fm-digital-assets.fieldmuseum.org/2281/499/360018_back.jpg|https://fm-digital-assets.fieldmuseum.org/2281/503/360018_left.jpg|https://fm-digital-assets.fieldmuseum.org/2281/504/360018_right.jpg|https://fm-digital-assets.fieldmuseum.org/2281/505/360018_top.jpg|https://fm-digital-assets.fieldmuseum.org/2281/501/360018_bottom.jpg"
"86fd47f9-a520-4b28-bfdc-6db318187ae6","1420601","36003.A","stand for metallophone, Description: A: Female saron demung single octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs resting on bits of sponges on the back of the tiger-lion.Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A winged green naga(serpent) is on each flank. (OVER), Idiophone","wood, metal; bronze, oil paint, metal; gold leaf, metal; iron, mirror, metal (nails), sponge, cotton string","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"643a2c35-34b7-4ed6-b6c4-01aee5297354","1264932","36004.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, lacquer, metal (staple), metal (nails), Vegetable fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/116/CL0000_36004_InMount.JPG|/modules/file/icons/application-pdf.png"
"6df7dad9-e1c8-4ddc-ba1f-48722bcf1481","1264934","36006.nosub[1]","drum, Membranophone, double-headed drum.","wood, Water buffalo hide (Kerbao), rattan, Oil paint, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"52ab1a8c-6fd8-4695-b4b3-a656d3abe5ca","1264960","36007.nosub[1]","drum, Membranophone","wood, Water buffalo hide (Kerbao), Oil paint, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"d3b45484-2a23-4e93-b188-c96b05d42c03","1420610","36009.A","stand for metallophone, Description: A: Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back, Idiophone accessory","wood, oil paint, reed, metal (nails), mirror, metal; gold leaf, hemp, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"bd21a683-a283-493b-8dda-3ddf17a16a7a","1420611","36009.B","beater for metallophone, Tabuh gambang gansa: beater with reed handle mortised into malled shaped head. Head is broken in half with nails showing, painted dark blue and gold., Idiophone accessory","wood, oil paint, mirror, reed, metal; gold leaf, metal (nails), hemp, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|/modules/file/icons/application-pdf.png"
"44e9c2da-f947-4417-9d43-e16a62a92e28","1265198","36010.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), Vegetable fiber, leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"bfbe899d-ef45-46c9-9bb6-433df55e462a","1420538","36011.A","stand for metallophone, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze, wood, oil paint, metal; iron, mirror, metal (nails), sponge, cotton string, plant fiber, cotton pads, rubber, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"166ffa89-12e0-476f-85dd-783c2ed57fcc","1265238","36012.nosub[1]","playing hammer for metallophone, Tabuh saron: playing hammer for a bronze metallophone, softwood, rounded, curved head painted dark blue and light blue in horizontal stripes is mortised onto the rounded, tapered dark blue and gold handle. The tenon projects through the head. Pads held leather pads on the playing ends of the head. Pads are long gone (probably used to play saron barungs 36001, or 36024.). Name both Central Javanese and Sudanese.","wood, Oil paint, metal; gold leaf, metal (nails), Vegetable fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/117/CL0000_36012_InMount.JPG|/modules/file/icons/application-pdf.png"
"36fb81db-dc65-423c-a2ce-a10133fc8f6c","1265239","36014.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), plant fiber, cotton felt","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"1f23c3b0-5180-42ae-a7bc-36cef3369589","1420635","36015.A","gong chime stand, Idiophone","wood, metal (nails), metal; gold leaf, oil paint, metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/208/A106476.jpg|https://fm-digital-assets.fieldmuseum.org/69/103/A106249_4c.jpg|https://fm-digital-assets.fieldmuseum.org/69/102/A106249_3c.jpg|https://fm-digital-assets.fieldmuseum.org/69/101/A106249.jpg|/modules/file/icons/application-pdf.png"
"25ad79bc-6f86-4a87-82f1-64930cff8457","1420636","36015.B","part of gong chime stand, ornamental carved wooden piece - currently rests / stored sitting across top of stand, Idiophone","wood, metal (nails), Oil paint, metal; gold leaf, metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/208/A106476.jpg|https://fm-digital-assets.fieldmuseum.org/69/103/A106249_4c.jpg|https://fm-digital-assets.fieldmuseum.org/69/102/A106249_3c.jpg|https://fm-digital-assets.fieldmuseum.org/69/101/A106249.jpg|/modules/file/icons/application-pdf.png"
"d0700cca-1f62-4810-8841-0f4ce11dd3a1","1420632","36015.J","beater for gong chime, Idiophone accessory","wood, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/208/A106476.jpg|https://fm-digital-assets.fieldmuseum.org/69/103/A106249_4c.jpg|https://fm-digital-assets.fieldmuseum.org/69/102/A106249_3c.jpg|https://fm-digital-assets.fieldmuseum.org/69/101/A106249.jpg|/modules/file/icons/application-pdf.png"
"604e6c24-0879-4be7-9dfd-ce5414681ede","1265241","36017.nosub[1]","drum, Membranophone","wood, Water buffalo hide (Kerbao), oil paint, metal; gold leaf, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/072/A106230c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/380/A106230c.jpg|https://fm-digital-assets.fieldmuseum.org/101/596/A113862c.jpg|https://fm-digital-assets.fieldmuseum.org/74/543/A113769c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|https://fm-digital-assets.fieldmuseum.org/69/293/A106644_2.jpg|https://fm-digital-assets.fieldmuseum.org/69/286/A106644_1.jpg|/modules/file/icons/application-pdf.png"
"57fbb5d3-cd75-407a-a0b6-f0426f690910","1420639","36020.A","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"40aa4f76-7c06-4078-8737-9d702b593846","1420640","36020.B","beater for metallophone, Idiophone accessory","wood, oil paint, metal; gold leaf, metal (staple), lacquer, wood cloth, cotton, metal (nails), plant fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"c85f30ea-619c-4a8c-a789-54810d04893f","1265245","36021.nosub[1]","playing hammer for metallophone, kenong playing hammer.  CJP 10/2007, Idiophone accessory","wood, wool, cotton, metal (nails), metal (staple)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"43b1ef58-90e6-4d99-9e31-a41543b9d9b5","1420643","36022.B","playing hammer for metallophone, Idiophone accessory","wood, metal (nails), paint","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/109/A106267c.jpg|https://fm-digital-assets.fieldmuseum.org/125/358/A220T.jpg|https://fm-digital-assets.fieldmuseum.org/1565/385/A103799c.jpg|/modules/file/icons/application-pdf.png"
"99b67033-6c28-43a3-b28e-c4bf9698b3e1","1420641","36022.A","stand for metallophone, Idiophone accessory","wood, metal (nails), oil paint, mirror, metal; iron, nylon cord, synthetic foam, gold leaf, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/109/A106267c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/385/A103799c.jpg|https://fm-digital-assets.fieldmuseum.org/125/358/A220T.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/291/A106644_18.jpg"
"6c5a889c-df50-4539-a5bf-d7ae6d77cadb","1420651","36023.A","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6532a13b-980e-40c5-8313-d25de906de85","1420493","36023.B","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (nails), leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
