"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3f4f7427-739b-4807-949d-687cd5adb83d","1011432","110868.nosub[1]","mantle fragment","linen, wool, pigment","Coptic","Coptic 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/901/CL6455_110868.A_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1551/904/CL6455_110868.B_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/799/CSA74649.jpg|https://fm-digital-assets.fieldmuseum.org/105/798/CSA74648.jpg|https://fm-digital-assets.fieldmuseum.org/105/797/CSA74647.jpg|https://fm-digital-assets.fieldmuseum.org/89/184/CSA74646.jpg"
"80925f28-bbf2-4e7e-9c15-a31f63f7f7f4","1011437","110873.nosub[1]","textile fragment, roundel","linen, wool, pigment","Coptic","Coptic 8th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/595/CSA66695.jpg"
"4d872dbf-4f2a-44f4-ba06-3b0d245b5f3a","1011438","110874.nosub[1]","fragment of linen","linen, wool, pigment","Coptic","Coptic 3rd - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/577/CSA66671.jpg"
"7172b4d8-af28-42d9-b13d-be3d5ee1fc0a","1011440","110875.nosub[5]","Coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/459/CSA68691.jpg"
"63770855-7d55-4a26-b28d-1dfe13d585a4","1011441","110876.nosub[1]","coptic mantle","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"290ff5a0-68ba-488a-81e6-984216fcb52d","1011442","110877.nosub[1]","roundel","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"c2092438-bea7-4397-bfde-6ed470edfff9","1011444","110879.nosub[1]","fragment of hanging","linen, wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/579/CSA66673.jpg"
"795018f7-ac26-4b76-ab62-2c641c34df0b","1011445","110880.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/464/CSA68694.jpg"
"19a85766-6acc-4d05-be93-c733697aac30","1011446","110881.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 3rd - 4th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/190/CSA72028.jpg|https://fm-digital-assets.fieldmuseum.org/89/098/CSA71855.jpg"
"9a5ef2fe-062f-4b19-9e2c-2b2505a8c121","1011527","110894.nosub[1]","ostraka","stone; limestone","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
"
"5fad1f41-81cc-4817-a860-de0095761fb0","1011540","110896.nosub[1]","ostraka","stone; limestone","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1531/882/CL6455_110896_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/881/CL6455_110896_Back.jpg"
"704803e1-e637-4259-8cef-10b02ca2cff7","1076791","173470.nosub[2]","tapestry / fabric fragment","linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
"
"d884558e-e621-4f3b-a66a-bf499939c9b1","1076808","173486.nosub[1]","tapestry / fabric fragment","wool, pigment","Coptic","Post Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/835/CSA66180.jpg"
"0e8c6e8a-5ee8-41cd-a60f-0666b217bae4","1076836","173511.nosub[1]","tapestry / fabric fragment","wool, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/571/CSA66602.jpg"
"11fdd1b9-e53e-49f4-abba-9a315e11312b","1076986","173615.nosub[1]","tapestry / fabric fragment","wool, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/562/CSA66179.jpg"
"68d9f5c5-b1b9-4057-9873-c13407bb0f53","1076852","173644.nosub[1]","cap","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
"
"e5b44572-6308-4789-9b6a-14194c4f4799","1076871","173661.nosub[1]","cap, incomplete","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/817/CL6455_173661_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/816/CL6455_173661_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/508/CSA69850.jpg|/modules/file/icons/application-pdf.png"
"3128e73c-4896-4952-8029-5f8a47e7bd7f","1077016","173665.nosub[1]","cap","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/815/CL6455_173665_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/814/CL6455_173665_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1489/813/CL6455_173665_Side.jpg|/modules/file/icons/application-pdf.png"
"d45fdd37-71da-4cb4-8ddf-e59104a5dafe","1076930","173666.nosub[1]","cap, fragmentary","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/810/CL6455_173666_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/809/CL6455_173666_Front.jpg|/modules/file/icons/application-pdf.png"
"2db8424a-cec6-4632-970f-e26d1ce70b8c","1076931","173667.nosub[1]","cap","silk, linen, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/812/CL6455_173667_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1489/811/CL6455_173667_SideReverse.jpg|/modules/file/icons/application-pdf.png"
"6b41312b-37f8-4974-ab4f-429a7fee9f26","1076933","173668.nosub[1]","fabric fragment/hat","silk, linen, pigment","Coptic","Late Coptic?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/508/CSA69850.jpg"
"002ce9c9-f0dc-4f53-9bc3-3c6149a23a8a","1076938","173673.nosub[1]","cap","linen, silk, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/808/CL6455_173673_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1489/807/CL6455_173673_Back.jpg|/modules/file/icons/application-pdf.png"
"10f47100-c51a-4221-b46d-0c8d997123ee","1077092","173729.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"ec4a46d6-7b91-492b-a026-8cc650f26299","1077093","173730.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"7ce5e369-6827-4db3-8266-6554d00da5b7","1077094","173731.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"2a06fbc5-267c-42c8-a0bf-f9032adc2a26","1077095","173732.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"68de8af6-77f5-420a-93fa-121dbcb4faa7","1077096","173733.nosub[1]","tapestry / fabric fragment","linen, pigment","Coptic","Coptic Late","","","","","[1596] A. Bircher (Gift)","
"
"57cb5c15-4f0b-4d45-a917-d02ca07c064a","1077361","173898.nosub[1]","garment / fabric fragment","wool, pigment","Coptic","Coptic, Late","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/510/CSA69850.jpg"
"3f4a81fb-579c-4bd6-9f5a-bc00961813b4","1076959","173938.nosub[1]","cap","linen, silk, pigment","Coptic","Late Coptic","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/806/CL6455_173938_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1489/805/CL6455_173938_Front.jpg|/modules/file/icons/application-pdf.png"
"e69f4e7b-8f5b-4ce3-b0a3-618944821488","1077350","173948.nosub[1]","child's garment, cotton? linen?","fabric, pigment","Coptic","Late Coptic or later","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/189/CL6455_173948_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1531/188/CL6455_173948_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/515/CSA69855.jpg|/modules/file/icons/application-pdf.png"
"d5796145-1f44-488e-a838-2dc46223d870","1077458","173990.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 5th - 6th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg"
"2f807672-cc32-42d8-adac-283a192f18ed","1077459","173991.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg"
"cabc63cf-ed83-42df-90f5-0bc5ae6da8a8","1077138","173992.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/177/CSA65918.jpg"
"0f783f39-b100-4fa3-9370-312a4685379c","1077139","173993.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"d7212e5c-1b5a-42f4-8922-5cbb2efb1e60","1077140","173994.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 9th - 11th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"f241f6b3-4f0f-47cf-ab7d-d8c59ab36988","1077141","173995.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"6be2c48a-94ad-4dc5-96ea-5fbf52176025","1077142","173996.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"0a2d2d92-3493-483f-b7c7-5c6172d72b58","1077143","173997.nosub[2]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/004/CSA65919.jpg"
"0181de5d-be9d-49f4-92f8-69dfc15ba6c5","1077144","173998.nosub[2]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/005/CSA65944.jpg"
"17cbecdd-c53f-4530-9075-9b5c9ea04cfb","1077146","173999.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"8803a26c-824a-4b77-a1c0-c7b2197a4ca6","1077460","174000.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"ef1d63f7-38a3-4374-bf74-3d50ed9d6d0e","1077461","174001.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"799a1c00-1059-41f1-b081-ff1ad23ff763","1077462","174002.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th c. ?","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"3427459d-bb28-4ee2-a0a1-32fe4c68bc1d","1077463","174003.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/821/CSA65944.jpg"
"8dad6ae9-08d0-44b9-881e-d4149074a1f3","1077464","174004.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 12th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/557/CSA66177.jpg"
"d81cdc41-07bd-4478-9836-c701c03c7c5a","1077465","174005.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/940/CL6455_174005_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/557/CSA66177.jpg"
"bd624f0e-b451-4d27-8c6f-4682bb82b197","1077466","174006.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 6th - 7th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"be109944-927a-4c17-a24e-f34953242958","1077467","174007.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 9th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
"
"641cf5f4-15b2-49f0-8b05-7f4084b54434","1077470","174009.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 11th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/295/CSA67946.jpg"
"a37e4f0c-a3d6-4de6-98a4-6a0249c8566e","1077471","174010.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 11th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/295/CSA67946.jpg"
"63e0bc68-da87-4a19-8982-eab8860869ac","1077472","174011.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 11th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/104/297/CSA67946.jpg"
"08d59141-60c2-4746-acaf-278b74f0952b","1077475","174014.nosub[1]","textile fragment","wool, linen, pigment","Coptic","Coptic 7th - 8th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/040/CL6455_174014_Front.jpg|https://fm-digital-assets.fieldmuseum.org/101/151/CSA66183.jpg"
"d4c170a6-8656-4e72-ab65-f96b99955d45","1077476","174015.nosub[1]","textile fragment","cotton, pigment","Coptic","Coptic? 10th - 12th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/064/csa66616.jpg|https://fm-digital-assets.fieldmuseum.org/1530/728/CL6455_174015_Front.jpg"
"d200a964-7a7d-4876-abeb-a945136192d0","1212072","30047.nosub[1]","comb","wood","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/81/322/A90626.jpg"
"6e367a7b-2179-485b-bcd1-fbb83bd27e5d","1211886","30048.nosub[1]","comb","wood","Coptic","Coptic, Late Period-Roman (?) 7th-1st c. BCE","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/335/787/A3582_30048_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/786/A3582_30048_Back_XMP2.jpg"
"a14d1db0-70a6-4355-9ada-71c6d8a52aa3","1211898","30049.nosub[1]","comb","wood","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f80e1b17-f799-4fd5-bbe8-a97356bcd256","1211909","30050.nosub[1]","comb","wood","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/81/322/A90626.jpg|/modules/file/icons/application-pdf.png"
"1ccc37e8-540a-407b-b0bf-741e939479a8","1212723","30108.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"50e9339e-afb8-4ce4-8a9c-be7e96572692","1212736","30109.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/570/A90587.jpg"
"4aa630b5-81f9-4844-a17d-60862828ee89","1212747","30110.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"424a74ce-edd5-4915-9050-4d5d3ef82720","1212758","30111.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"3c95a4c6-7f18-4cac-8501-20f8d10ce7b8","1212769","30112.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"07da176d-36c8-4386-bd3e-4ceb76904674","1213138","30164.nosub[1]","incense burner cover","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"c43b9d1d-2074-4e62-b381-75e5c61158d7","1213449","30175.nosub[1]","vessel","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/165/CL6455_30175_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1531/164/CL6455_30175_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1531/163/CL6455_30175_Side.jpg|https://fm-digital-assets.fieldmuseum.org/98/569/A90586.jpg|/modules/file/icons/application-pdf.png"
"b5db3177-4c78-42b5-afa2-7f2444a42286","1213460","30176.nosub[1]","incense burner","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/781/CL6455_30176_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1489/780/CL6455_30176_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1489/779/CL6455_30176_Front.jpg|https://fm-digital-assets.fieldmuseum.org/98/571/A90588.jpg|/modules/file/icons/application-pdf.png"
"f1c3fc45-6fb9-4e2f-a0b4-9ed55c37cf8a","1213482","30178.nosub[1]","bottle","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/571/A90588.jpg"
"1d2d2b84-353b-4ced-ab1c-75b99782be5b","1213759","30219.nosub[1]","sieve","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"4d4b8397-0bb8-4860-830c-1a9c6c4de275","1213821","30224.nosub[1]","vessel","metal; bronze","Coptic","Old Kingdom - Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"fb744746-c58c-4e90-aaf9-472419750e5e","1214155","30241.nosub[1]","vessel","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1527/748/CL6544_30241_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1527/747/CL6544_30241_Side.jpg|https://fm-digital-assets.fieldmuseum.org/98/548/A90564.jpg|/modules/file/icons/application-pdf.png"
"c008e00e-3299-4a13-ade8-4e60fad955a9","1215053","30317.nosub[1]","ornament","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"a60bf088-8571-4228-8158-785b24783b9b","1215465","30360.nosub[1]","knife","metal; bronze","Coptic","Coptic?","","","","","[142] E. E. Ayer (Gift)","
"
"064fbe03-29de-4214-8971-d2f357d589cb","1215952","30408.nosub[1]","bracelet","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/128/493/A90629.jpg"
"ed245c17-b3c7-4743-9b60-9954abbf75c8","1215993","30409.nosub[1]","bracelet","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"52136db7-56ab-401c-aaed-2d1ed954cb5a","1216004","30410.nosub[1]","bracelet","metal; bronze","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"5f3a9637-4964-4f97-a613-1bc9e1ca289f","3701089","30429.1","bracelet, 1 of 2 bracelets","metal; bronze","Coptic","Coptic","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"3ac4b7b7-d825-43e3-aef4-84c27e60a4ed","3701088","30429.2","bracelet, 1 of 2 bracelets","metal; bronze","Coptic","Coptic","Africa, Egypt","","Egypt","","[142] E. E. Ayer (Gift)","
"
"ab947381-4694-4fdb-a4a7-fd413471f4f6","1216101","30430.nosub[1]","bracelet","metal; iron","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"7ab88680-f316-4372-82cf-2c69b15d3d4c","1216112","30431.nosub[1]","bracelet","metal; iron","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
