"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61016038-b8d0-42e7-aa5d-333d1345efd4","2143214","101854.1","projectile point, 1 of 30 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5b13fcb9-25ae-4427-9c3c-de686e4b46ee","2143213","101854.2","projectile point, 1 of 30 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"80e88a19-e6cd-4c48-b960-2f57a7b80403","2143212","101854.3","projectile point, 1 of 30 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e8968b08-4570-40fa-b7a8-ab569aa77261","2143194","101858.1","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"755485ce-54ac-4734-8a2c-553f7957bd96","2143190","101858.5","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9364d8ae-c763-441b-b5d6-3c4707fe34a3","2143191","101858.4","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4db840b1-bef0-4edb-9600-3489738b6455","2143192","101858.3","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4459078a-4982-4f68-8636-0e14ba8b1360","2143189","101858.6","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f80028bc-1dee-4be7-b29e-f15e271d8b77","2143193","101858.2","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"82c53f82-d0ef-4490-bff8-0cd919e7e570","1348479","101864.1","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ac161e85-acf3-4d56-9e96-641f7e90615e","1348481","101864.2","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e658f1e7-5c45-459a-8173-79c7770b0364","2143176","101866.3","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7ffcc70d-d4a7-4941-a734-d7499c97c8af","2143177","101866.2","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4ca4ce87-1793-41fd-bd0a-931bf198bd6e","2143178","101866.1","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ea4ce305-aaf2-4f3d-9848-4fe1b8b27fa7","2143175","101866.4","projectile point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"061a2173-28cf-4c05-8f29-6154d3d6cdd1","1002314","102104.nosub[1]","flake","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1f325b31-585b-4949-976a-2dbb13be4275","1002315","102105.nosub[1]","projectile point, projectile point; arrow point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1d999906-97b4-4a81-8123-9ac9c4d95f9d","1002317","102107.nosub[1]","flake","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eb648b95-a157-443b-82ee-fb683162ac01","1001993","102110.nosub[1]","point","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0f5355b1-19e5-4b15-b591-43b883e23d2c","1002191","102115.nosub[1]","blade","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"650b0e9c-1c8b-4503-bde4-6ddbd4000f46","1002192","102116.nosub[1]","arrowhead ?","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"5e31a260-483b-4c83-a69a-6a971196b1d8","1007197","106904.nosub[1]","spear","obsidian, bamboo, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1059] R. Parkinson (Purchase)","
"
"68f98c0f-eed9-4658-98a8-b880e51924c3","1351285","111242.5","flake","obsidian","","","","","","","[1552] G. Manierre (Gift)","
"
"c4aefd7f-b500-4eb0-ac73-ffeffc420247","1351286","111242.2","flake","obsidian","","","","","","","[1552] G. Manierre (Gift)","
"
"02179d49-c585-4e55-b73f-b91174de1be3","1351427","111242.6","flake","obsidian","","","","","","","[1552] G. Manierre (Gift)","
"
"5e318587-1aa7-46a3-92ac-46617ce958cd","1012585","111988.nosub[5]","necklace","obsidian, stone; lazurite - lapis lazuli, faience (ceramic)","Egyptian","Dynastic","","","","","[1549] Mrs. J. Adams (Gift)","
"
"b42c79a2-f160-4b43-b021-2eab343e7ed1","1012613","112001.nosub[1]","club, war club","wood, obsidian","","","","","","","[1063] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"0c587d30-c7d4-4da3-9380-57c512ebff8a","1352187","1144.5","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"4ccba975-9c6b-4da8-bc54-bc760aca04b5","1352181","1144.6","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"791aeb60-ce33-4eb1-b0e5-2cb8dc50f645","1352182","1144.7","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"7028cca8-57e2-49da-b969-683919e6af27","1352183","1144.8","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"0a9aaf84-5479-427d-9210-f5097f892a50","1352184","1144.9","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"fc174812-acdf-4f57-9eb6-fbb9cea4005c","1352186","1144.10","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"35702e28-9973-4a68-9aef-6008c80ee5d3","1352185","1144.11","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"deb3f54a-bb71-4024-99fc-d48591ccafd5","1352188","1144.2","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"1bb79996-0801-42d0-b98a-97a31b01eab4","1352179","1144.3","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"2380fcb0-3a30-4216-8ad1-111040c4ccc0","1352180","1144.4","knife","obsidian","Aztec?","","","","","","[867] F. H. Sellers (Gift)","
"
"d881414e-a8df-452b-98d7-fbe2f7a17158","1035548","133809.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"de8da819-b843-4087-9bc3-ce0ff81cc42a","1035554","133814.nosub[1]","spear, spear with obsidian point, anthropomorphic female figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d23dafda-2f26-429a-8493-149b8a5a4044","1035555","133815.nosub[1]","spear, spear with obsidian point, no pigment.  CJP 6/2007","obsidian, bamboo, mastic, fiber string, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2898c62e-bdbf-414c-8f75-dbf820ef51c2","1035847","134170.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, mastic, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1dc4d97-2c31-4273-bdf0-6e4ab80c28b7","1035851","134173.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d81fd27a-2358-47ec-ab17-d581085375d4","1035852","134174.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c4a8326-ff81-4d7a-8150-3fadbd279f85","1035902","134182.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"257f8fec-35c4-43e4-8c22-b62910fdcd67","1035905","134185.nosub[1]","spear","obsidian, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/254/CL0000_134185_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/253/CL0000_134185_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/255/CL0000_134185_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/256/CL0000_134185_RightDetail.jpg"
"a5b093f5-36ed-4236-973d-7fee007b3da0","1035906","134186.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"72fa7731-3cfe-4405-834a-a652724fe903","1036016","134198.nosub[1]","spear","obsidian, wood, seed, bark fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/259/CL0000_134198_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/260/CL0000_134198_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/258/CL0000_134198_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/257/CL0000_134198_RightDetail.jpg"
"4de4786a-31de-4e07-beb9-2226ad5670b3","4596117","134204.1","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, bark, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/262/CL0000_134204_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/261/CL0000_134204_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/263/CL0000_134204_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/264/CL0000_134204_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"67c165aa-08d4-4903-a438-febe1732b7bb","4596118","134204.2","spear point fragment, tip / spear point fragment from spear with obsidian point.  CJP 6/2007","obsidian","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/262/CL0000_134204_FrontDetail.jpg|/modules/file/icons/application-pdf.png"
"3900f426-bab4-453e-b9b9-3661ace23472","1036024","134205.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4d6e9bd-dcc7-4dd9-ba7d-4b3d653e4478","1036028","134209.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"72584a96-8bb9-4898-b80f-c0e7b59e71b2","1036031","134211.nosub[1]","spear","obsidian, wood, seed","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/267/CL0000_134211_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/268/CL0000_134211_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/265/CL0000_134211_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/266/CL0000_134211_LeftDetail.jpg"
"544759db-710b-4059-9105-8e5c2ec4c230","1036034","134214.nosub[1]","spear, spear with obsidian point","obsidian, wood, bark, seed (Coix lacryma-jobi / Job's tears), fiber string, paint or pigment, mastic","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"344fc650-643c-4d0c-af4c-1c119227f2e9","1036046","134225.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"def74cb9-9c8e-47f9-a39d-1a9aee3276ff","1036047","134226.nosub{2}","spear","obsidian, wood, feather, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/270/CL0000_134226_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/269/CL0000_134226_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/271/CL0000_134226_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/272/CL0000_134226_RightDetail.jpg"
"eb9e186f-b44c-448d-9864-163e13ea93d2","1036048","134227.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"205bca25-37f5-4ccf-bab2-4b8c1eb2aef9","1036049","134228.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"24b63383-4a42-4c67-b119-17ec676d4889","1036051","134230.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"419c11e9-ef93-4003-a3c4-db1688730fa3","1036056","134234.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd41ec89-ee97-4e37-8bee-0dcab6c63023","1035964","134249.nosub[1]","spear, spear with obsidian point, no pigment.  CJP 6/2007","obsidian, wood, mastic, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"44bb4c9d-011a-4beb-8a2a-edd8a3b8b8c9","1036065","134251.nosub[1]","spear","obsidian, bamboo, seed","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/275/CL0000_134251_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/276/CL0000_134251_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/273/CL0000_134251_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/274/CL0000_134251_LeftDetail.jpg"
"9d9d3109-86fa-45c3-91b8-9cea6bf20469","1036066","134252.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"77f83150-ed3e-40e9-86b5-86b088e80f4f","1358540","134253.1","spear, spear with obsidian point; has leaf sheath.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e00d8e7-01f2-4c49-97e0-0f56e425b30a","1036067","134254.nosub[1]","spear","obsidian, wood, bark, fiber string, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"710d3bac-c3ff-4f9c-9648-c925fc6ff603","1036073","134260.nosub[1]","spear","obsidian, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/278/CL0000_134260_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/277/CL0000_134260_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/279/CL0000_134260_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/280/CL0000_134260_RightDetail.jpg"
"7b2cb66f-d18e-4639-8735-8c39fc1a209a","1036080","134267.nosub[1]","spear","obsidian, mastic, wood, paint or pigment, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"650fc743-1bb9-48d7-ace7-4301e2f071ab","1035939","134271.nosub[1]","spear, spear with obsidian point.  CJP 6/2007; boar hair ?","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), animal hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/282/CL0000_134271_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/281/CL0000_134271_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/283/CL0000_134271_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/284/CL0000_134271_RightDetail.jpg|/modules/file/icons/application-pdf.png"
"12616128-77b3-493a-9106-5bc6bed33dfc","1035940","134272.nosub[1]","spear","obsidian, wood","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/287/CL0000_134272_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/288/CL0000_134272_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/285/CL0000_134272_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/286/CL0000_134272_LeftDetail.jpg"
"3df5e625-c250-48b2-b1ea-2d9196d9a4c6","1035941","134273.nosub[1]","spear","obsidian, wood, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/290/CL0000_134273_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/289/CL0000_134273_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/291/CL0000_134273_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/292/CL0000_134273_RightDetail.jpg"
"189800c2-4f94-4a31-97c1-991390b058bf","1035942","134274.nosub[1]","spear","obsidian, wood, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/295/CL0000_134274_FrontDetail.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2149/296/CL0000_134274_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/293/CL0000_134274_RightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/294/CL0000_134274_LeftDetail.jpg"
"16a31a94-ef9a-4cd6-9916-3d91033667ea","1035946","134278.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6731c3ac-26f2-44dc-a156-fe0b29f1a217","1035979","134283.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"74bcfd30-7aad-49b8-9974-2abc08189656","1035980","134284.nosub{2}","spear, spear with obsidian point.  CJP 6/2007, spear and bag of fragments (loose seed)","obsidian, wood, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a4ae731-2bd9-4890-b13d-63087215f27f","1035537","134286.nosub[1]","spear","obsidian, wood, fiber string, mastic, seed (Coix lacryma-jobi / Job's tears), paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"427c4814-f374-40cb-9495-8b08f93e6c7f","1035539","134288.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
