"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd645b52-7fe2-4400-aa58-9867c749537b","3553243","243830.6","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot","","","","","","","[2410] P. H. Allen (Purchase)","
"
"f0038757-7ee3-4f7f-9148-6618648fc29b","3553244","243830.3","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot","","","","","","","[2410] P. H. Allen (Purchase)","
"
"2dfded3a-b0a5-479f-a29c-51cf034d3a80","3553247","243830.8","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot","","","","","","","[2410] P. H. Allen (Purchase)","
"
"bcba09aa-71b1-4dde-953b-d1a0ab39f4da","3553245","243830.2","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot","","","","","","","[2410] P. H. Allen (Purchase)","
"
"eb98b95f-332e-4b23-9bdf-76cad70a7427","3553246","243830.1","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, cane","","","","","","","[2410] P. H. Allen (Purchase)","
"
"c05f4ab9-9e89-43b8-9f3b-01a411ec51d3","3553242","243830.5","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress, .4 and .5 are twisted (attached) with fiber cord","feather; macaw - parrot, fiber cord","","","","","","","[2410] P. H. Allen (Purchase)","
"
"aafd42b6-3af8-470e-a840-4cf3697d8b4a","1391509","243830.9","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot","","","","","","","[2410] P. H. Allen (Purchase)","
"
"b3190696-7770-428c-abe2-df872fdcf158","1391510","243830.4","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress, .4 and .5 are twisted (attached) with fiber cord","feather; macaw - parrot, fiber cord","","","","","","","[2410] P. H. Allen (Purchase)","
"
"d403a044-71a4-41fa-abd1-cce31bc0da76","1198178","288205.nosub[1]","headdress, headdress; two layers of feathers strung on vegetable fiber cords; top layer has multicolored feathers cut to 9-10 cm. long; lower layer has longer feathers, graded to longest at center; these are all blue, except for one red feather at center; to the shafts of these feathers are tied light wood splints, wrapped with white cotton string, and tipped with small red feathers attached with beeswax; worn supported by catalog number 288206, and secured by tie-strings - see Lipkind, William. 1948. ""The Caraja"" - Handbook of South American Indians vol.3: 179-191; see pp. 183-185 re: feather headdresses; Tavener, Christopher. 1973. ""The Karaja and the Brazilian frontier."" - in ""Peoples and Cultures of Native South America"". (Daniel R. Gross, ed): 433-459; discusses acculturation and tourist arts; also: Mourao, Noemia. 1971. ""Arte Plumaria e Mascaras de Danca dos Indios Brasileiros"". Sao Paulo. Plate 18; Rabineau, 1979, ""Feathers Arts""... 1, 2, p. 67. - see photo on catalog card (2 of 2); Dimensions: Diameter = 80. 5 cm. CJP/ J 1/2004, attached to catalog number 288206 - headress support","feather; macaw - parrot, feather; parrot, vegetal fiber, wood, cotton, beeswax","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/282/A106641c.jpg|https://fm-digital-assets.fieldmuseum.org/73/764/A112686_288205c.jpg|https://fm-digital-assets.fieldmuseum.org/69/281/A106641_Bc.jpg|https://fm-digital-assets.fieldmuseum.org/69/280/A106641_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/69/273/A106637c.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a4aa0320-cb7b-4b8b-bf34-38f5c4a6107c","1198206","288243.nosub[1]","labret, labret: in form of a stylized bird. Base: a red feather, quill sharpened for lip insertion, reinforced on back by shorter  feathers. Top 1/3 of feather is covered by a mosaic of band of purple feathers and a rectangle of blue feathers, flanked on each side by three slender black feathers overlaid by blue. See:
Feather Arts, catalog 17.5, p. 76; ill, p.13  
Mourao, Noemia (1971), Plates 65
Ribeiro, Darcy & Berta (1957) plate V
Schoepf (1971), pp. 62, fig 57
Villas Boas, Orlando and Villas Boas, Claudio (1973) Indios do Xingu, p.23 
Dimensions = 28.0 cm x 10.5 cm. CJP/ J 1/2005","feather; macaw - parrot, feather; cotinga","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/244/A113268_1c.jpg|https://fm-digital-assets.fieldmuseum.org/69/410/A106733c.jpg|/modules/file/icons/application-pdf.png"
"6aeb6724-6557-4356-aeb8-aeffa1675fd7","1400295","288254.B","bracelet, 1 of 2 bracelets (pair)","feather; macaw - parrot, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"5c265642-06ad-4b94-bfc2-c559b3054282","1400296","288254.A","bracelet, 1 of 2 bracelets (pair)","feather; macaw - parrot, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"4b0033bd-620f-4f4b-919f-fe0fc17b38ff","1400297","288255.B","bracelet, 1 of 2 bracelets (pair)","feather; macaw - parrot, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/801/A112686_288255c.jpg"
"e0a69ca0-7401-4dd5-a340-a1bf2ed3cedd","1400298","288255.A","bracelet, 1 of 2 bracelets (pair)","feather; macaw - parrot, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/801/A112686_288255c.jpg"
"9eb2e950-4910-417e-8a54-b6ce8fca9eb2","1398885","288256.A","bracelet, 1 of 2 bracelets (pair)","feather; macaw - parrot, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/802/A112686_288256c.jpg"
"2b306198-0e4c-4eff-aec9-c39f91a5cff4","1400299","288256.B","bracelet, 1 of 2 bracelets (pair)","feather; macaw - parrot, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/802/A112686_288256c.jpg"
"e22a4b9e-fd75-4950-9b00-80550aa53459","1399814","288257.B","bracelet, 1 of 2 bracelets (pair)","feather; macaw - parrot, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/240/A113267_4c.jpg|https://fm-digital-assets.fieldmuseum.org/73/803/A112686_288257c.jpg"
"f505264c-eb4e-4913-99f9-af1a819f2efc","1399815","288257.A","bracelet, 1 of 2 bracelets (pair)","feather; macaw - parrot, fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/240/A113267_4c.jpg|https://fm-digital-assets.fieldmuseum.org/73/803/A112686_288257c.jpg"
"3dba6fdd-b237-478d-9c56-cb9ae079bd9f","1198249","288298.nosub[1]","garment, garment; poncho-like shirt made for the tourist trade","bark cloth, feather; motmot, animal skin; bird; motmot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, feather; macaw - parrot, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
/modules/file/icons/application-pdf.png"
"092c357c-5cb4-41ad-b64a-ac1921acdeba","1198252","288301.nosub[1]","necklace, necklace of grass, macaw feather, and ormosia seed","feather; macaw - parrot, grass, seed; ormosia","Bororo","","","","","","[3606] Van Zelst, Theodore and Louann (Gift)","
"
"8d76fee3-d713-4d7e-8ae5-7adb6ede6f36","1415356","337239.6","fan","feather; macaw - parrot","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"bee6466e-05a6-4a3f-b183-891036ce33b6","1415357","337239.7","fan","feather; macaw - parrot","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"23f8d4b9-6ab4-4502-8e33-82f9cf5cf07f","1415358","337239.5","fan","feather; macaw - parrot","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"d8e88a25-ad5c-4ad3-af8b-c8eb057ddf38","1415379","337239.4","fan","feather; macaw - parrot","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"dd0869d6-1886-4b72-a103-95af1443bf16","1415380","337239.3","fan","feather; macaw - parrot","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"718b99f2-890e-40e3-be4f-dbdf34a08bd4","1415381","337239.2","fan","feather; macaw - parrot","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"8d62b21e-4c89-48f3-9a2b-858bd8304f91","1415382","337239.1","fan","feather; macaw - parrot","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"c4c757dd-6ee1-4286-8673-3b4163315ad9","1415383","337239.8","fan","feather; macaw - parrot","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"c4ea1853-8e81-4196-a532-a92b33c31bf2","1295405","6488.nosub[1]","headdress, headdress of straw band and feathers - four upright feathers - worn at feasts - see sketch on catalog card; C page 101 owners catalogue; notes: Series 4 Plate B; feather headdresses are one of the typical forms of ornament throughout the region; they are worn only by men on festival occasions; the broad band of plaited cane which forms the foundation is characteristic of this particular region; the feathers are those of the guacamayo","feather; macaw - parrot, cane","Pech","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"32cc0d4d-a7ea-4c25-b9ec-ab186004bd55","1442175","8238.2","head ornament, 1 of 6 head ornaments; feather crowns","feather, feather; macaw - parrot, vegetal material","Macushi","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"b2e52025-1110-4f18-a3a0-959d4c5fe78d","1442176","8238.5","head ornament, 1 of 6 head ornaments; feather crowns","feather, feather; macaw - parrot, vegetal material","Macushi","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"86899ff0-0eb0-4631-a817-d91537146559","1442177","8238.3","head ornament, 1 of 6 head ornaments; feather crowns","feather, feather; macaw - parrot, vegetal material","Macushi","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"911291d2-2618-4818-89f0-5c43f55c32f5","1442178","8238.4","head ornament, 1 of 6 head ornaments; feather crowns","feather, feather; macaw - parrot, vegetal material","Macushi","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"5be50a9a-f516-4993-9a0b-3860778502bc","1442180","8238.1","head ornament, 1 of 6 head ornaments; feather crowns","feather, feather; macaw - parrot, vegetal material","Macushi","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
