"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"add0ca90-c351-4ce4-a91c-99299b4c7462","1177028","268382.nosub[1]","basket","pandanus leaf, dye","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"d40119cf-6c91-4a7b-8a3c-07f53163daf5","1177743","268394.nosub[1]","figure, anthropomorphic female figure","wood; breadfruit, fiber; hibiscus bark, paint","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"6fa9908c-ff77-4418-86e6-d1b28fef4473","1177774","268395.nosub[1]","figure, anthropomorphic figure; carving of dance figures sitting dance","wood; mahogany, fiber; hibiscus bark, paint, feather; chicken","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"f3a2372b-2826-47bd-8e2a-9c683ba6e884","1177415","268401.nosub[1]","figure, anthropomorphic male figure","wood; hibiscus wood, cloth, paint, feather; chicken","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"2c0ed888-def8-40e5-a498-cdf37fce7769","1177416","268402.nosub[1]","figure, anthropomorphic female figure","wood; hibiscus wood, cloth, seed","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"5e9570c0-1209-4e9e-94b6-d60b96db19b5","1177423","268408.nosub[1]","figure, anthropomorphic female figure","wood; hibiscus wood, fiber; hibiscus bark","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"50ba754a-8ce2-4186-a1d8-0b9f81e82fb3","1177424","268409.nosub[1]","lime container and stopper for container, lime container / shaker and stopper for container; made from immature coconut","coconut shell, wood, lime","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"93387b91-a444-4ffd-b0f5-0287e16b6cae","1177425","268410.nosub[1]","currency, currency; stone money - marbelized limestone money","stone; limestone","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"bc7f6b44-2b7a-4e44-a24b-7be41d4d6dc4","1177454","268413.nosub[2]","canoe model, .A = canoe model, .A+ = outrigger, .C = mast, .D = pole, .E = paddle, .F = paddle, .G = paddle - no .B?, canoe model, outrigger, mast, pole, and 3 paddles","wood, fiber; hibiscus bark, paint, bamboo","Yapese, Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Micronesia (Federated States of), Yap State","","Micronesia (Federated States of)","Yap State","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"130ec1db-0a98-4f98-a6a4-556b55cc3e12","1178180","268813.nosub[1]","currency, currency; calcite stone money, currency reconstructed from 6 pieces","stone; mineral - calcite","Yapese, Micronesian","","","","","","[3560] G. Zajicek (Purchase)","
/modules/file/icons/application-pdf.png"
"a44419b3-6799-4ab6-9163-14f417a72483","1183753","274740.nosub[1]","comb","wood, vegetal fiber","Yapese, Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Micronesia (Federated States of), Yap State: Waqab (Yap Main Islands) uncertain","","Micronesia (Federated States of)","Yap State","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"1e0d8108-a8d4-4e92-8b50-9365996c4936","1207450","297002.nosub[1]","bag, carrying bag; Dimensions: L = 45.8 cm; W = 25.0 cm","coconut leaf","Yapese, Micronesian","","","","","","[2913] F. M. %1 Reinman (Gift)","
/modules/file/icons/application-pdf.png"
"65ffb0db-e73a-4b06-a2b7-7afa68d451ee","1207451","297003.nosub[1]","hat, rain hat","pandanus leaf, thread","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"0f80bbb8-08f3-4e31-9136-4c1ca996f1d4","1207453","297004.nosub[1]","skirt, child's skirt","vegetal fiber","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"2f896379-89d2-44bd-b75c-6a46cb1495e5","1207454","297005.nosub[1]","skirt, child's / little girl's skirt","vegetal fiber","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"fe31a622-2811-4cc4-81d0-e538bbe9f496","1207455","297006.nosub{2}","skirt, child's / little girl's skirt, skirt and bag of fragments","vegetal fiber","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"819d79b1-7536-4760-96e1-b030d81b7636","1207456","297007.nosub{2}","bag, man's bag, bag and bag of fragments","palm leaf","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"66bd29e6-7137-4652-859a-603912a0c032","1207457","297008.nosub[1]","bag, woman's bag","vegetal material","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"2398306b-663b-4794-abb9-f937fc2a6d77","1207458","297009.nosub[1]","bag, woman's bag","vegetal material","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"ba913970-764e-4990-b15d-a870d7d731ca","1207459","297010.nosub[1]","currency, currency; shell money","shell, string","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"9c7f7bd7-55f3-40ab-a7f4-b60cc2104920","1207460","297011.nosub{4}","currency, currency; shell money, currency broken into 4 pieces and bag of fragments","shell, fiber","Yapese","","","","","","[3109] E. Porch (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/385/297011..jpg|/modules/file/icons/application-pdf.png"
"fc00f18f-3a5a-467a-8238-3ec2cc71461d","1207461","297012.nosub[1]","comb","bamboo","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/386/297012..jpg|/modules/file/icons/application-pdf.png"
"a0f536c8-2027-4a6e-b129-818508f32d8b","1207462","297013.nosub[1]","stick, courting stick","wood, paint, dye; turmeric","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/387/297013..jpg|/modules/file/icons/application-pdf.png"
"321e99eb-f0a9-4e1d-8181-5d92033d29de","1207464","297014.nosub[1]","stick, courting stick","wood, paint, dye; turmeric","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/388/297014..jpg|/modules/file/icons/application-pdf.png"
"54d639c5-d804-422e-a669-746c7ec96eef","1207465","297015.nosub[1]","lime container, lime container; shaker","bamboo, cloth, lime","Yapese, Micronesian","","","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"b8a29ede-8111-4b07-b74b-64735cb80399","1207466","297016.nosub[1]","figure, anthropomorphic male figure","wood, fiber, cloth, paint, feather","Yapese, Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Gagil-Tamil Island: Gachpar","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"cac0f040-fcd8-414b-8e17-cec85c7f8aaa","1207467","297017.nosub[1]","figure, anthropomorphic female figure","wood, fiber, paint","Yapese, Micronesian","","Pacific, Caroline Islands, Western Caroline Islands, Waqab (Yap Main Islands), Gagil-Tamil Island: Gachpar","","","","[3109] E. Porch (Gift)","
/modules/file/icons/application-pdf.png"
"04eb7ccf-3228-4d96-bb72-7d4c3763df10","1313825","82591.nosub{2}","currency, currency and bag of fragments (fiber)","shell; pearl shell, shell; cowrie, vegetal fiber","Yapese, Micronesian","20th century","","","","","[3799] Toelkes, William E. and Susan (Gift)","
/modules/file/icons/application-pdf.png"
"1cc837e3-2410-4e56-9657-d39c1f3e0c46","1313826","82592.nosub[1]","currency","shell; pearl shell, shell; snail shell, vegetal fiber","Yapese, Micronesian","20th century","","","","","[3799] Toelkes, William E. and Susan (Gift)","
/modules/file/icons/application-pdf.png"
