"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"588b0f97-c5fe-4538-b024-763bf7f340fe","2890480","170715.19","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6d378cfe-0135-4eac-a627-9d2e89e9e025","2890497","170715.2","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0ebf4b2a-fe1a-4f91-8a3e-afdf5f8f590a","2890479","170715.20","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"28811cda-b067-4459-a4c2-db8c859bcad3","2890478","170715.21","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3b00f14d-55c8-49ca-882a-51fad2be4a87","2890477","170715.22","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"81c1746d-09c0-4a71-9f50-f917dc214117","2890476","170715.23","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b3d025ad-c87f-4575-b2ec-59ea29e8adc2","2890475","170715.24","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c6b2a1c3-6330-4784-9042-9aef46d914b5","2890474","170715.25","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3496b77c-d171-4ad2-81c0-eaa29d5f5876","2890473","170715.26","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3696dd38-b741-4ba7-94f5-90ec89aee29c","2890472","170715.27","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a7b19a66-acdd-4e30-adb4-c6db0c277007","2890471","170715.28","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9502a43d-e74a-4c68-aa85-fbe91fd00b9e","2890470","170715.29","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5703da38-f6a5-4ff2-8ec2-dfbee87942f8","2890496","170715.3","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"64b7ed0c-c105-4901-99cf-d4e2922cb6bc","2890495","170715.4","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ba0c85ec-df2e-4d66-9fef-71715fea682a","2890469","170715.30","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"4488e33c-0665-476a-bccc-6e73d46d4377","2350769","170716.6","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"98e92744-8353-4c90-9d18-5bf0283884c5","2350773","170716.4","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"af017623-71c8-4d53-86f7-c10ab89b17e2","2350774","170716.3","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"6cdc3689-dd37-4d32-9bb3-3cd4179a4875","2350776","170716.2","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"1e44a239-e95d-419b-9cc1-88091dc0466c","2350777","170716.1","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg"
"875e5d9a-f389-468f-b01d-e0ffb6c5fc04","2350772","170716.5","jar fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/725/A94448.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"f01ecd76-45b8-4985-86ca-5cfe5eaf1816","4219296","170717.1","jar (incomplete), 1 of 4 pieces / jar fragments (sherds) from jar","clay (ceramic)","Nazca B verging on Y","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/848/CL0048_170717.1_Left.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/844/CL0048_170717.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1134/840/CL0048_170717.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1134/836/CL0048_170717.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1134/852/CL0048_170717.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1134/856/CL0048_170717.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1134/833/CL0048_170717_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/758/A94513.jpg"
"27bac891-d5f1-4f32-ae97-5a1efecb0ed7","4219300","170717.2","jar fragment (sherd), 1 of 4 pieces/ jar fragments (sherds) of jar","clay (ceramic)","Nazca B verging on Y","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/860/CL0048_170717.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/863/CL0048_170717.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1134/833/CL0048_170717_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/758/A94513.jpg"
"80a3bf67-effa-443b-8744-f7dc348f6bd0","4219301","170717.3","jar fragment (sherd), 1 of 4 pieces/ jar fragments (sherds) of jar","clay (ceramic)","Nazca B verging on Y","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/866/CL0048_170717.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/869/CL0048_170717.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1134/833/CL0048_170717_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/758/A94513.jpg"
"efb10167-1451-499f-96ae-a0adc26730df","4219302","170717.4","jar fragment (sherd), 1 of 4 pieces/ jar fragments (sherds) of jar","clay (ceramic)","Nazca B verging on Y","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1134/872/CL0048_170717.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1134/874/CL0048_170717.4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1134/833/CL0048_170717_Parent.jpg|https://fm-digital-assets.fieldmuseum.org/97/758/A94513.jpg"
"86e26b98-e44f-469f-a22e-4c104bfde9c8","2876851","170718.3","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"763788b3-1085-4f81-a561-8cb633ef7c24","2876848","170718.6","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"8c8c30d4-1fa4-4a33-84bb-d0a2dc575545","2876853","170718.1","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"6bb565f5-9461-43f3-b3dd-b4427bd04162","2876850","170718.4","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"44c58d2b-f144-4120-9fa7-fd411311bcc7","2876844","170718.8","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"d26bf1a9-626b-4e4e-98fa-58d85625e005","2876846","170718.7","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"e483f128-3ade-43d1-b1d7-50e007934e47","2876849","170718.5","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"be69d110-7675-45d7-bb45-18dee5b8c62f","2876852","170718.2","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"b101c2e2-6d88-4deb-a8ae-e8179f513498","2876843","170718.9","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"28486082-5dd0-45b7-9073-6b772fb58dac","2116780","170718.11","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg"
"9857be98-c285-4892-a85c-0ccaf49adb49","2876842","170718.10","vessel fragment (sherd)","clay (ceramic)","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/726/A94449.jpg|/modules/file/icons/text-x-generic.png|/modules/file/icons/text-x-generic.png"
"865c02c2-b29c-4d69-8cea-0374d565ed3b","1073918","170719.nosub[1]","bead","stone","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9fc79f1b-cbaa-491a-8523-7c638b882c57","1073715","170720.nosub[1]","pendant","shell","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8645de3a-3e0c-4e92-aa79-ca8f44e0da23","1073716","170721.nosub[1]","spindle whorl, stone (?) spindle whorl, incised","stone","Nazca B verging on Y","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
