"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c2e1d2b1-58f8-4f0b-9e85-a426a479fd07","4426623","363229.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the bark is carved in areas and painted with black pigment.  The fish is painted black on its nose and line on its tail, as well as four vertical lines on its body.  The back of the fish is all wood bark covered in gray, flaky residue.","bark, paint","Parintintin","20th Century","","","","","","
"
"cb0b51f8-e5d8-4bdb-99bf-c655cf480d77","4426624","363230.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the dark brown bark is carved in areas and painted with black pigment.  The fish is painted black in eight vertical lines across its body.   There is a split in the bark at the nose of the fish, and another crack running along the belly of the fish.  With the fish lure is an off-white tag.  The back of the fish is all wood bark.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""Acará Bararuá"".
On the other side of the tag, the following is written in blue ink:
""Mund[illegible]"".","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/937/CL0000_363230_InMount.JPG"
"4eff2798-d223-4add-8e64-6eb4a47ed7d0","4426625","363231.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment.  The fish is painted black in a vertical line on its face, and on the tips of its tail fin.  On the back half of the fish is gray-white coloring in places.  The back of the fish is all wood bark.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/938/CL0000_363231_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/939/CL0000_363231_InMountDetail.JPG"
"a1ff46de-9df7-4b2f-9593-01da737bfffd","4426626","363232.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment.  The fish is painted black on its nose and a diagonal line from its tail to the center of its body.  The back of the fish is wood bark chipped away on its nose and covered in gray, flaky material.","bark, paint","Parintintin","20th Century","","","","","","
"
"db97ad23-25e4-48b5-a01f-ccb43b82c8d2","4426627","363233.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment.  The fish is painted black on its nose and on lines on its tail fin.  On one side of the widest part of fish is a crach in the bark.  There is also glue residue on each point of the tail fin where the tips fell off.  An off-white tag is taped around the tail of the fish.  The back of the fish is all wood bark covered in gray, flaky material.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""[illegible]"".
On the other side of the tag, the following is written in blue ink:
""tutja'i [illegible]"".","bark, paint","Parintintin","20th Century","","","","","","
"
"b67dcdae-5ace-4689-b0a9-e12efdfcbac4","4426628","363234.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the dark brown bark is carved in areas and painted with black pigment.  The fish is painted black on its nose, three vertical lines across its body and on the tips of its tail fin.  On the nose are two horizontal cracks in the bark.  An off-white and black tag is taped around the tail of the fish.  The back of the fish is all wood bark with some gray, flaky material.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""par[illegible]hù [illegible]"".","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/940/CL0000_363234_InMount.JPG"
"0a7e3741-82cf-43fb-b012-d7ac523bca42","4426629","363235.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment.  The fish is painted black in a triangular shape on its nose, a circle on the center of its body and smaller circles on its tail.  The fish lure is notched twice on the top and bottom.  Part of the tail fin has broken off and the other tip was glued back on at some point.  The back of the fish is all wood bark covered in gray, flaky material.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/941/CL0000_363235_InMount.JPG"
"3b50a7b3-c4bc-48c9-a545-14150d9b90b6","4426630","363236.nosub[1]","fish lure, A carved and curved piece of bark in the shape of a flat, circular fish.  The inside of the dark brown bark is carved in areas and painted with black pigment.  The fish is painted black in a line around its body, in two large circle on its body and in lines on its tail.    The back of the fish lure is all wood bark.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/942/CL0000_363236_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/943/CL0000_363236_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/944/CL0000_363236_Exterior.JPG|https://fm-digital-assets.fieldmuseum.org/2460/945/CL0000_363236_Overall.JPG"
"3ecfee58-2d2e-43ee-a8e2-853d75eddb05","4426631","363237.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment.  The fish is painted black in a triangular design on its nose and a diagonal line across its tail fin.  An off-white tag is taped around the tail of the fish.  The back of the fish is all wood bark mostly covered in gray, flaky material.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""Piabuhu (Jatua[illegible]) [illegible] Mazqa'qwa'ri""
Continuing from the previous side, the following is written in blue ink on the other side:
""(matrichoo)"".","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/946/CL0000_363237_InMount.JPG"
"92d04dfc-3d3e-4c3d-9255-8d2d7b9e8141","4426632","363238.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown and speckled black bark is carved in areas and painted with black pigment.  The fish is painted black in two stripes near its head and in a line as a pectoral fin.  Part of the tail fin has broken off the fish lure.  With the fish is an off-white tag taped on one end.  The back of the fish is all wood bark.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""Akarali"".
On the other side of the tag, the following is written in blue ink:
""[illegible]"".","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/947/CL0000_363238_InMount.JPG"
"199e7a23-bb7b-411c-a2db-e2c91872a90b","4426633","363239.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown and speckled black bark is carved in areas and painted with black pigment.  The fish is painted black on its nose, three circles along its body, and a half circle on its tail.  The back of the fish is all wood bark with a hole gouged in one area, revealing red-brown wood underneath.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/948/CL0000_363239_InMount.JPG"
"7aa048ee-fba4-4ba5-8a0a-37c79aa30b28","4426634","363240.nosub[1]","fish lure, A carved, curved piece of bark in the shape of a fish.  The inside of the reddish brown bark is carved in areas and painted with black pigment.  The fish is painted black on its nose and in stripes on its tail fin.  The back of the fish is mostly wood bark with pieces chipped away on the fish's nose.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/949/CL0000_363240_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/950/CL0000_363240_Interior.JPG"
"2b25665e-9d23-4ad9-b365-56f608d5e571","4426635","363241.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the gray-brown bark is carved in areas and painted with black pigment.  The fish is painted black on its nose and in a diagonal line across its tail.  An off-white tag is taped around the tail of the fish.  The back of the fish is all wood bark that has been chipped away near the fish's nose.  There is also a hole cut into the bark in the middle of the fish, revealing light brown wood underneath.
MARKINGS:
On one side of the tag wrapping around to the other side, the following is written in blue ink:
""([illegible] E'i (tueunare)"".","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/951/CL0000_363241_InMount.JPG"
"69083793-7c28-4979-99e5-45e5fd264361","4426636","363242.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment.  The fish is painted black on its eye with two stripes along its back.  With the fish is an off-white tag and piece of tape.  The back of the fish is all dark wood bark partially covered in gray, flaky material.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""Ja[illegible]udá"".
On the other side of the tag, the following is written in blue ink:
""A[illegible] Passo"".","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/952/CL0000_363242_InMount.JPG"
"f7800ffa-86be-42ce-9d43-4dff8133478d","4426637","363243.nosub[1]","fish lure, A carved piece of bark in the shape of a fish.  The inside of the brown and black speckled bark is carved in areas and painted with black pigment on its nose.  Tied around the fish's tail is an off-white tag taped together on one end.  The back of the fish is all brown wood bark partially covered in gray, flaky material.
MARKINGS:
On one side of the tag, the following is written in blue ink:
""[underlined] pakuli (""pacu"") [dash] Manenuh"".","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/953/CL0000_363243_InMount.JPG"
"4644455b-0af3-450b-b01c-f564d27701cc","4426638","363244.nosub[1]","fish lure, A carved, curved piece of bark in the shape of a fish.  The inside of the brown bark is carved in areas and painted with black pigment.  The fish is painted black on the tip of its nose and two circles on its body.  There are scrapes along the body of the fish as well as gray coloring.  The back of the fish is all dark wood bark chipped away slightly on the tail of the fish.","bark, paint","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/954/CL0000_363244_InMount.JPG"
