"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e2b0e62a-10f1-43c5-9657-a9a007543614","1130375","224126.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5d6686d0-d5d0-417e-ac79-9f3dd403552c","1130377","224127.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ad938e15-8192-4479-b1bd-ca42c2dd709e","1130460","224161.nosub[1]","nucleus","stone","","Levalloisian","Asia: site 119","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0ba33c4d-26b8-482a-9072-1a5b6b8f0f45","1130461","224162.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f8240074-c42f-4e9d-aa07-cdb0808b6187","1130462","224163.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0dcfaea5-4ba2-4819-901e-3edb9723481a","1130463","224164.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f6c4ce7e-374b-4a7d-88b0-fd072023a146","1130464","224165.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e6074420-db2c-45e2-b58f-83aee8690558","1130465","224166.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8ce40400-8b95-4d41-a963-ff339f104b61","1130468","224167.nosub[1]","nucleus","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"51355dfb-39ee-4e81-993b-3c7ef98083ee","1130469","224168.nosub[1]","core","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"25108a34-6a43-47e4-99b0-aacc86ce5ea1","1130470","224169.nosub[1]","core","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b9a2ed62-a08d-4b26-87e9-da4de523f2d8","1130275","224170.nosub[1]","blade","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9b3f5a5d-87d0-4cd1-bd99-6a112c52fbaa","1130276","224171.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"47604505-48fa-4876-bb60-91c9bc1ddc69","1130283","224177.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d49bd64c-bb92-4bf2-a8cf-35cf36bd7675","1130284","224178.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fca572aa-1ecc-4421-b661-da3c9e33a1ba","1130285","224179.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9372fab7-3095-494c-abae-9b050d92f082","1130286","224180.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fc262cf1-b079-4e83-ba7c-d0a07b1d2371","1130287","224181.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9e8d5542-169e-43a3-befa-17f788e3b844","1130288","224182.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9aa019ca-9241-4929-9dc7-c821f6a12a8b","1130289","224183.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5077b9db-8e84-4047-bb50-a851bcdbc071","1130291","224185.nosub[1]","chunk","stone","","Levalloisian","Asia: site 150","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1536c412-2715-4005-a6d3-3c6f297d8300","1130292","224186.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a1657424-245d-4b43-8787-79fd245c1dce","1130294","224187.nosub[1]","chopper","stone","","Levalloisian","Asia, Jordan, Petra, site 176: site 176","","Jordan","Petra","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"695fd23d-b040-4806-bd59-38643f2001b7","1130305","224188.nosub[1]","biface","stone","","Levalloisian","Asia, Jordan, Petra, site 176: site 176","","Jordan","Petra","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0cf81e67-320f-4caa-ac5a-4479def8442a","1130306","224189.nosub[1]","scraper","stone","","Levalloisian","Asia, Jordan, Petra, site 176: site 176","","Jordan","Petra","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"da418de0-54da-4f36-bc50-b6872e67feef","1130307","224190.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6fd00f36-9f10-4e85-a023-9282ba5a56da","1130308","224191.nosub[1]","scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"566fe503-946e-4c77-94d9-fd69abd0dbcf","1130309","224192.nosub[1]","scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9756c92a-b25a-42c8-93de-712e3678302f","1130310","224193.nosub[1]","scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0a4c37c9-1c3e-4ddd-ba9e-84cd35a67dd4","1130311","224194.nosub[1]","scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"61bc3966-9bc7-4f88-bf31-fe9a1999ef0e","1130312","224195.nosub[1]","scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"100efbea-49f7-4271-acd6-1bee0d13ec3d","1130313","224196.nosub[1]","scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1161b744-4020-4600-aed8-63a4763a4768","1130315","224197.nosub[1]","scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
