"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e1431ee9-f48a-4031-acd3-4e231a25e9d1","3523501","87006.3","mat, 1 of 5 mats","pandanus leaf","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d6ecc4b8-e94a-42da-b552-700c3cb50dc7","3523502","87006.2","mat, 1 of 5 mats","pandanus leaf","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8558bb1b-89d3-4d57-870e-a591006eaf61","3523503","87006.1","mat, 1 of 5 mats","pandanus leaf","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d3bae615-b658-4de6-918d-ae35b8209531","1318382","87009.nosub[1]","waist ornament","metal; brass wire","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8f41b65c-d14c-4756-9244-46a87607c94c","1443640","87010.1","waist ornament, rattan?","metal; brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c3eee463-7c3e-4503-b47a-f48f58b2832a","1443641","87010.2{2}","waist ornament (.2 broken into 2 pcs), waist ornament, .2 broken into 2 pieces, rattan?","metal; brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e6b7e4dc-7daf-4075-a81e-8e0d836fcf3b","1443642","87011.7","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f0a21137-d9b6-4594-9185-b6bbc3951462","1443643","87011.9","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"88ceac6c-16ad-4689-9597-7f99adb3698e","1443644","87011.10","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7fbbfddf-5bcb-4260-bd49-798ddb67e96a","1443645","87011.6","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c506ac96-39d9-40e2-be52-4612e2ab4069","1443646","87011.8","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0cae16d3-a172-41c3-9792-9eafe2fc23bf","1443647","87011.1","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"95fdbfef-749e-44af-941b-06db1eab94af","1442799","87011.5","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"eb41a797-f876-4080-ad96-f2c463edb760","1442800","87011.4","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"aefe8936-41a3-44cd-b299-fbb1e72eec1e","1442801","87011.3","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9db5d0d5-1f6f-46b5-8fb0-23ea00c62862","1442802","87011.2","waist ornament","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"afbbee39-d11c-4797-9ec7-1b9d93ea5de3","1443648","87014.1","waist ornament, .1-.3 attached","cane, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1e9b6017-1ac6-4214-9c85-30b5b7d52f8e","1443649","87014.2","waist ornament, .1-.3 attached","cane, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"697093b9-7107-4b7f-a91d-316440c11a67","1443650","87014.3","waist ornament, .1-.3 attached","cane, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2891a70a-bc7c-4806-95ee-02a3cca9463c","1318346","87020.nosub[1]","mouth harp, Idiophone","bamboo","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"92db646d-a62c-4122-8843-556978a78561","1318349","87023.nosub[1]","musical instrument, Chordophone; tube zither","bamboo, strings","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ae9fd821-f2e7-4587-a115-218bfbf1e380","1318233","87031.nosub[1]","skirt, textile","cloth","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"21fad002-565b-499f-941c-ec2ae499a835","1318234","87032.nosub[1]","jacket","cotton, thread, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a1a0b94-ffc8-4ca2-95d1-c66d9c2a3652","1318235","87033.nosub[1]","waistcoat","cotton, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb5227a9-6049-4579-ba22-5df4f316d823","1318248","87047.1,.2","basket","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7a24b99-581f-450b-971d-89dd0d8a782a","1318249","87048.1,.2","basket","rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"77425160-ec83-4000-a6e2-dc9cabc99a01","1318275","87059.nosub[1]","musical instrument, Aerophone","coconut shell, reed","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"bb48f483-e827-483c-a28c-b492807170c0","1318277","87060.nosub[1]","banjo, Chordophone","wood, metal; brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"44df39b8-6e29-4e91-be4d-95324284427d","1318282","87066.nosub[1]","hatchet","wood, rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"593ec365-f22c-4780-bcd0-0a97791978b3","1318287","87070.nosub[2]","basket, basket, broken into 2 pieces","bark, leaf, rattan","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"7929b477-bd36-4584-b81c-e965c7342e23","1318316","87102.nosub[1]","wax case","horn","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"e97c6b78-47e4-4243-b3fb-092ed0622b15","1318426","87104.nosub[3]","basketry bag","pandanus leaf","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1324d811-dfae-45ed-a42d-cb713bfe625f","2318061","87105.1","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"0fa74dfb-3834-4612-8b36-8699c7caac70","2318064","87105.2","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"cf9f7696-0be4-4937-973e-a1213d267f8e","2318065","87105.nosub[1]","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"401a5706-f9e1-45df-b654-5690af16915e","2318066","87105.4","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/182/A87105.jpg|/modules/file/icons/application-pdf.png"
"060ffc7f-7c8c-459a-a4a7-11b16f6b9c48","1318428","87106.A-.F","belt","rattan, brass","Dusun","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
