"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b31d930e-82b9-4662-81c2-70bce562b01b","1123787","217845.nosub[1]","tool fragment","bone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e1b40330-47ca-44ce-bf82-c9950566bbbe","1123788","217846.nosub[1]","potsherd with design","ceramic","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5526c1e2-2bf4-436f-89be-52ebd78b8bc9","1123790","217847.nosub[1]","potsherd","ceramic","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c26a1f16-8354-41e7-87ff-a4b1e8d5442c","1123791","217848.nosub[1]","beaver tooth","tooth","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff1ffec3-6425-44f1-842a-0e339a4745bc","1123792","217849.nosub[1]","beaver tooth","tooth","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e3717735-83b6-4643-afbe-cf36d694a526","1123793","217850.nosub[18]","18 small shell beads","shell","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0709fa7d-25a8-405a-8c97-aeba691982d6","4096218","217851.A","gastropod shell, 1 of 3 gastropd shells (Helix nemoralis)","shell; snail shell","Tardenoisian","","Europe, France, Lot-el-Garonne, Sauveterre-la-Limance: Sauveterre-la-Limance","","France","Lot-el-Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"aba8cdca-d6b1-4702-8bf0-4d57302b202b","4096219","217851.B","gastropod shell, 1 of 3 gastropd shells (Helix nemoralis)","shell; snail shell","Tardenoisian","","Europe, France, Lot-el-Garonne, Sauveterre-la-Limance: Sauveterre-la-Limance","","France","Lot-el-Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0a1c1c1c-1ccd-4402-b440-b728da6c670f","4096221","217851.C","gastropod shell, 1 of 3 gastropd shells (Helix nemoralis)","shell; snail shell","Tardenoisian","","Europe, France, Lot-el-Garonne, Sauveterre-la-Limance: Sauveterre-la-Limance","","France","Lot-el-Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5b0bc4e9-8a49-4cc1-a5eb-9fadea934521","1123795","217852.nosub[17]","2 end scrapers,15 triang. points","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fb8d05c-a128-4ef1-86d1-6cec234e627a","1123796","217853.nosub[1]","core scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"75ff8949-27d7-413d-a2ba-5283a1a1463f","1123797","217854.nosub[1]","core scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48c34e77-7f5a-4523-9032-e4bbfbe3939f","1123798","217855.nosub[1]","scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7112a2bd-dd84-4724-a189-e1c83d8e13ed","1123799","217856.nosub[1]","core scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"208c3e64-9c57-47a6-8983-193d17b5d221","1123801","217857.nosub[1]","core scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"532b9398-9b67-4175-b1b0-142cc0e22493","1123802","217858.nosub[1]","core","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"548e8af2-ca29-4fdb-ae54-5767bb5fbce5","1123803","217859.nosub[1]","core scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16699019-1fef-4641-8915-57686b8d88c4","1123804","217860.nosub[1]","core scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f741bfdc-88cf-4298-a97e-b28aa19bc776","1123805","217861.nosub[1]","core","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"972288bf-5c7f-43a9-a65b-65126ca67f40","1123806","217862.nosub[1]","trimmed flake","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bf05e49b-6414-4c7b-9109-83bd82bc91d2","1123807","217863.nosub[1]","core","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f45c0e9-ec8e-489d-89cc-b662deb86032","1123808","217864.nosub[1]","flat cobble (hammerstone?)","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9627aa97-410d-44f3-bca8-63fa30145bd4","1123809","217865.nosub[1]","core","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"78ac94b3-c0b1-4b77-83ae-175ac20d05d6","1123810","217866.nosub[1]","core","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"34d7b898-6611-448f-8db2-26c4580c052c","1123813","217867.nosub[1]","core","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"211b903a-29bc-4077-8080-d32c0fa380bf","1123814","217868.nosub[1]","core","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1a7d04da-7ecc-4ba5-a9d6-9c722a8c8b3c","1123815","217869.nosub[1]","irregular thick sectional scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"029d2643-9db1-48bc-b0be-7cc02ce9288b","1123816","217870.nosub[1]","trimmed chunk","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7b71e5c-3145-461f-a67d-08f906260a5a","1123817","217871.nosub[1]","cobble, elongate schist cobble","stone; schist","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2186/159/CL0000_217871_InMount.JPG"
"eefd9802-b497-490b-9745-59b4c0875c7d","1123818","217872.nosub[1]","nodule","stone; flint","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b1c47d0-eaf4-4a32-93da-aee81bad681e","1123819","217873.A-.G","blades,projectile point,end scraper","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f59bca64-5d13-4f64-9cfc-ef280a9572cb","1125152","219167.nosub[1]","hammerstone","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1a006867-410e-4738-9a02-fdd64fdca003","1125153","219168.nosub[1]","core","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52498db0-d6e9-4b8d-a84b-c71f18ddc88b","1125154","219169.nosub[1]","core","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e3d14c5a-f162-4e2d-bb45-faf70863970a","2381696","219172.nosub[173]","flints","stone; flint","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"32c5cbad-faa8-463a-91b5-734bfa4b3d03","3529700","219173.2","scraper, 1 of 5 scrapers","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d9baf168-5f6e-4e80-98ac-6e493b871f38","3529701","219173.1","scraper, 1 of 5 scrapers","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c4dd656a-d123-4bdd-910c-a1c1274d08c9","3529697","219173.5","scraper, 1 of 5 scrapers","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30846cfc-a74f-44e4-8ecb-c469be1e6ee1","3529698","219173.4","scraper, 1 of 5 scrapers","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89e4eceb-c801-4db1-9a8d-3ff3aba03dff","3529699","219173.3","scraper, 1 of 5 scrapers","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5a922ba1-9bbb-4204-ab71-e28f40f71fe2","4237870","219174.1","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); clay fragments","clay (ceramic)","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3cb747a3-1104-4c0f-ac33-35e9d03d1f7f","4237868","219174.3","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); clay fragments","clay (ceramic)","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22947dab-8efc-4545-a9ff-716f5e12945b","4237869","219174.2","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); clay fragments","clay (ceramic)","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6dfde19e-1ba0-4076-b2eb-0aa919ba0d63","4237866","219174.4","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); clay fragments","clay (ceramic)","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f20f852b-7da5-41bd-814c-d58838deea04","4237867","219174.5","vessel fragment (sherd), 1 of 5 vessel fragments (sherds); clay fragments","clay (ceramic)","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80edfa2b-b525-476d-902c-eb3c185f587b","3638983","219175.3","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3ae0b973-0bab-4353-9001-377586fb7c97","3638984","219175.2","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d53d102-f49b-4974-865e-1b425e32f8cb","3638985","219175.1","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1807a739-4a7b-4fba-8e4d-ec977ff1503b","3638981","219175.5","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6f308945-9a57-45c5-bd3c-3cf2dfececa8","3638980","219175.6","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db3d5a6c-e69f-48df-91ca-1a56f781fd48","3638976","219175.10","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fdf1092-8dd8-4010-a2b6-9862212d0480","3638982","219175.4","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"032aff81-0560-454d-b719-f8b578399f42","3638977","219175.9","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e0f0ca1-cfcc-4088-945b-08ccdb6418c3","3638978","219175.8","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"68e04996-f768-4a49-a324-60117df9c6bc","3638979","219175.7","flake, 1 of 10 flakes","stone; flint","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f06c13e5-cfdf-4f99-a0ce-b9f4be5915b5","1125161","219176.nosub[1]","ochre","ochre","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b2f2b69a-2370-4fa2-9f6f-2f7d178151a3","2381724","219177.nosub[28]","flakes","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f836f314-05e1-478f-8ba6-5dd740bb5cb5","2381679","219178.1","flake, 1 of 15 flakes","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc35a54d-ba71-4657-96df-ff2242363a6c","4237871","219178.2","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c289ba7-431c-428a-b1ef-624c396572a9","4237872","219178.3","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"473bd16d-e5f7-4874-a864-272b1918c9f4","4237873","219178.4","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"97220ba0-9383-42a9-b00a-5fc10f138aaa","4237874","219178.5","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c31e4c8-6481-4768-853d-d9d26459ff79","4237880","219178.11","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3a063d82-04b4-4805-adc3-30d18e06452d","4237881","219178.12","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"af2890d5-ac4f-40dc-9492-8ebc2ac84525","4237882","219178.13","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1bad1102-42b4-496a-ba89-d510e47d484c","4237875","219178.6","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b372515a-7459-45b2-bbd3-5e6b88e1ada4","4237876","219178.7","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"03b5c66c-9931-4d68-ab83-62dd445ca808","4237877","219178.8","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63b67754-643f-49af-ae1a-c01c3c5e4ef5","4237878","219178.9","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b42ca20-824b-4341-bc43-fbbe292b495e","4237879","219178.10","flake, 1 of 15 flakes","stone","Tardenoisian","","Europe, France, Lot et Garonne, Sauveterre la Le'mance: Sauveterre la Le'mance","","France","Lot et Garonne","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"106e4025-e5bd-4204-8bad-182ef4d9037f","1125816","219859.nosub[6]","6 microlithic triangular and backed blades","stone","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8feda74b-8726-4ff4-b0c8-a4de8ff07b92","4184848","219860.B","blade, 1 of 4 blades","stone","Tardenoisian","","Europe, France, Pyrenees, Haute-Garonne: La Roque de Montespan","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4e29e2b-8e05-47bb-a6f2-09fc9f195d16","4184847","219860.A","blade, 1 of 4 blades","stone","Tardenoisian","","Europe, France, Pyrenees, Haute-Garonne: La Roque de Montespan","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dd1be461-72b8-4984-bed8-f0b49d0ac8c3","4184850","219860.C","blade, 1 of 4 blades","stone","Tardenoisian","","Europe, France, Pyrenees, Haute-Garonne: La Roque de Montespan","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"deae2d9c-80b3-497d-8ec7-d87c87ca0a8f","4184851","219860.D","blade, 1 of 4 blades","stone","Tardenoisian","","Europe, France, Pyrenees, Haute-Garonne: La Roque de Montespan","","France","Pyrenees","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d8465c33-9fe8-4900-889e-368dcfd0484e","1126853","220890.nosub[1]","Graver","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"4b70ad18-c22b-47c2-bb67-6fc7ec69bfc5","1126854","220891.nosub[53]","Waste flakes","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"bb6cbf3f-fb6f-444f-bc0d-74743f284405","1126876","220892.nosub[1]","Angle scraper","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"ba1a979d-1274-40cc-8809-bd42025ee60b","1126877","220893.nosub[1]","flake scraper","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"326daeef-2100-4494-a278-c79c92713ff8","1126878","220894.nosub[1]","flake fragment","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"05d062a8-9b9f-459d-8510-d14ae5dc2174","1126879","220895.nosub[1]","Notched flake","stone","Tardenoisian","","Europe, Great Britain, United Kingdom [Great Britain], England, Lincolnshire, Scunthorpe: Risby Warren","","United Kingdom [Great Britain]","England","[2196] A. L. Armstrong (Purchase)","
"
"c4f7a6e6-98a4-411b-9f24-af7a205d353c","1126880","220896.nosub[1]","flake","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"c5c5e0dc-76d2-43e9-bfa4-82413b6984fd","1127022","220897.nosub[1]","flake","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"c3305d80-8020-4ea2-b937-ecffe5267e1f","1127023","220898.nosub[1]","flake","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"98011211-03ee-41af-8d43-e74af9bfca6d","1127024","220899.nosub[1]","Trimmed flake","stone","Tardenoisian","","Europe, Great Britain, United Kingdom [Great Britain], England, Lincolnshire, Scunthorpe: Risby Warren","","United Kingdom [Great Britain]","England","[2196] A. L. Armstrong (Purchase)","
"
"ed8d458f-62d0-4f10-b36a-80e0390a155d","1127025","220900.nosub[1]","Retouched flake","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"5e920887-20a4-46d4-bcbd-64893592129b","1126678","220901.nosub[1]","core","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"2af138e2-e66a-445b-8a26-a4d77f8d139f","1126679","220902.nosub[1]","blade fragment","stone","Tardenoisian","","","","","","[2196] A. L. Armstrong (Purchase)","
"
"1687b0db-62e2-4552-83fa-3528bb1f68f5","1126680","220903.nosub[1]","Bladelet","stone","Tardenoisian","","Europe, Great Britain, United Kingdom [Great Britain], England, Lincolnshire, Scunthorpe: Risby Warren","","United Kingdom [Great Britain]","England","[2196] A. L. Armstrong (Purchase)","
"
