"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e83f1282-feea-4fb6-a6ae-2f6af2d1c0bc","1142597","235594.A,.B","model of firepot/lid","metal; tin","Han Chinese","","","","","","[2806] E. Studley (Gift)","
"
"882d666a-f0ed-43ba-a1f9-ab5ad1a964b9","1174367","265199.A,.B","ornaments (hair)","fiber, glass, metal; tin, metal; steel","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"30f996c4-07a8-4fd8-a886-0289b209a185","1174368","265200.nosub[1]","necklace, Plastic?","metal; steel, metal; tin, cloth","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"a2587324-328c-48f1-a73d-e3501cdebe7d","1174352","265300.nosub[1]","measure","wood, metal; tin","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"5df20656-6ed2-4e3b-a488-c90eb400a70b","1237421","32381.nosub[1]","finger ring","metal; tin, metal; lead","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"d5b0f3c0-7139-466e-9ed1-92ccf0f189e3","1248948","336205.nosub[1]","necklace","metal; tin, stone; turquoise","","","","","","","[4120] J. Rumsey (Gift)","
"
"c4efad2e-58b4-4b02-a344-aff81b68b2ce","1248286","336209.nosub[1]","can key, can key; this type of sardine tin key was frequently used to make needles in Papua New Guinea when Vida was there in the 1960s","metal; tin","","","","","","","[4121] V. Chenoweth (Gift)","
"
"314b21aa-27a4-4980-bb6d-1e661cab0435","1251881","337242.nosub[1]","ornament","metal; tin","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"3fea6cbc-da2c-41a7-b5a5-2e980c99199a","1251883","337246.nosub{2}","ornament, hanging ornament; wall hanging with 10 objects, which appear to be fruit, nuts and vegetables; chain is loose and in a plastic bag labeled ""loose piece from 1984.3648.9""    Gloria Levitt 1-21-2003, hanging ornament and bag of fragments","metal; tin","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"9c8547dc-996c-4781-9284-4cc11705e2a9","1259056","339710.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"54bcca0c-d3f6-4df7-be35-742f32e76105","1259057","339711.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"67fadf3a-f81b-465a-94f0-6765b9a16eeb","1259058","339712.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"0154713c-4dc7-424b-a4f4-785d3576291c","1259059","339713.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"ec990fb7-0db7-4e3f-9478-47ac0b5403b8","1259060","339714.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"fbb80310-a93f-425f-8a76-26ad8bb0aab7","1259061","339715.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"4a5cbd94-fb5d-4674-ae53-6cfb47d5ec1e","1259062","339716.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"642456fb-895e-45aa-8083-2f50c3785361","1259063","339717.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d172b08e-a1ac-4eb7-9cfa-81e258b5f4d0","1259065","339718.nosub[1]","ornament","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"d03b29ac-4284-41e2-8c70-ea7c921abd2a","1259071","339719.nosub[1]","figurine (zoomorphic)","metal, plastic, metal; brass, metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"f5383523-7876-48ee-8252-a57556bfab16","1259067","339728.nosub[1]","art","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"a80f4224-dde3-4ac4-9fc7-abb26c0e98ea","1259066","339729.nosub[1]","art","metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"773297f8-b66b-410e-9be9-22fd8d18fe53","1259338","340199.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues.  Popular with donors' customers.  Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint.  Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","South America, Perú","","Perú","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"157a3308-a7ab-4e4f-aed0-8a9234781c92","1261149","340200.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues.  Popular with donors' customers.  Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint.  Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"b5467119-2ebc-44db-b26d-0b8d9d66d51f","1260848","340201.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues. Popular with donors' customers. Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint. Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"6ed65101-9a3c-4b8a-a823-80c399f2e9e5","1260849","340202.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues. Popular with donors' customers. Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint. Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","South America, Perú","","Perú","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"797e8c4e-4ae7-450a-aa67-5691dda27f55","1260850","340203.nosub[1]","decoration, Stamped tin milagro (miracle) decorations that could be applied to crosses or statues.  Popular with donors' customers.  Most come from Patzcuaro, although probably available in many places.  Mexicans could buy the appropriate symbol to aid their prayer or complaint.  Some milagros would be pinned to a large velvet banner above votive candles in the church.","metal; tin","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
