"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"547ab7ca-5bf4-4e00-9c02-93997d556649","1031195","129875.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0980628f-378e-48dc-b442-01a52682a749","1031196","129876.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8691a6c9-a9b3-4a80-9e1d-55aa6eedc175","1031197","129877.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6c1474ca-581f-415b-b281-34be44655f87","1031198","129878.nosub[1]","skirt, Name: Dagmay:- Woman's hemp cloth skirt. Maroon field with decorative bands. Realistic figures in white. This skirt is made like a sack with both ends open. Is double length so that is also serves as a sleeping bag or blanket at night.","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2ac7ba22-5161-4df0-8ccc-df9a5b66246e","1031199","129879.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4ba3f3e4-7dde-4802-b1bb-7150ef14d1a1","1031201","129880.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"980df5e9-4a7e-42a7-9e9d-fbcc4efe8266","1031202","129881.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/365/A113495c.jpg|https://fm-digital-assets.fieldmuseum.org/74/347/A113477c.jpg|/modules/file/icons/application-pdf.png"
"6555692f-fe95-4aa2-b35d-ce79905003be","1031203","129882.nosub[1]","skirt","hemp, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c2d6e6e1-768b-4005-a3e6-53bc25472560","1031204","129883.nosub[1]","waist","cotton, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f7201993-5017-42f4-b6b5-c0e8387a7d9b","1031430","129884.nosub[1]","waist","cotton, button, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"11841485-dcd9-4dd2-b2c7-887a9dff3663","1031431","129885.nosub[1]","waist","cotton, dye, embroidery, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30125f47-3152-404b-b95f-881bebd896ce","1031432","129886.nosub[1]","girdle, Name: Bagakis:- girdle made of many strands of braided fern cuticle. Cloth on each end. Few beads attached. Generally worn by women but sometimes by men. | Notes: Used to support skirts.","fern cuticle, cotton, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/212/CL0053_129886_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/605/CL0053_129886_Top.JPG|/modules/file/icons/application-pdf.png"
"8d8f3262-af6e-421f-acb4-b0a758f2acbd","1031434","129888.nosub[1]","belt, Sabitan (or bakes):- Narrow belt made of braided hemp -3 colors-. Tassels at ends.","hemp, dye, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b862881-3b28-475a-9fd1-f98790d55247","1031435","129889.nosub[1]","belt","hemp, dye, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"621a20dc-d8eb-49f0-976b-e04367bb23fc","1031437","129890.nosub[1]","belt","cotton, dye, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/213/CL0053_129890_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/606/CL0053_129890_Top.JPG|/modules/file/icons/application-pdf.png"
"15e15682-2f40-46bb-ae4c-02e36fcfbea9","1031438","129891.nosub[1]","belt","cotton, yarn, dye, tassel, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0c62c7c-3e7f-48f4-b4c6-ef59da888ab5","1031439","129892.nosub[1]","belt","cotton, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70bc67c4-1b65-40a5-975b-06e6ac23429f","1031141","129893.nosub[1]","belt","cotton, yarn, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c19c272c-54a8-4e16-80d7-2149bba134dc","1031142","129894.nosub[1]","belt","cotton, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"02a0ad76-1309-4e6f-86f4-a1a0ef4c758a","1031143","129895.nosub[1]","belt, Name: Sabitan (bakes):- belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered. Long hemp braid tying bands and tassels. | Notes: Red cloth inside.","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1d1087a7-4237-4cc7-89d1-36ed52499d79","1031144","129896.nosub[1]","belt, Name: Sabitan (bakes) Fine belt. Made similar to 129895. Elaborate scroll designs in embroidery. Blue cloth inside. belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered.","cotton, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3ab0b1e-88cb-4269-a058-0667934e607a","1031145","129897.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/407/CL0053_129897_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/226/CL0053_129897_Top.JPG|/modules/file/icons/application-pdf.png"
"a9143c7b-b25f-402b-8441-044ee6803ef4","1031146","129898.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd6ad665-d54d-45c5-8b9a-22c8ed0b71e6","1031335","129899.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e85a7e6e-b181-4be0-a77c-19c8adf35f41","1031337","129900.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60b84855-1e6d-400f-b737-bee36f823542","1031338","129901.nosub[1]","belt","bamboo, dye, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"817a29fb-d47a-447e-938e-cbbb541d769c","1031339","129902.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"786a553d-4832-4a34-ae2b-bd051832413a","1031340","129903.nosub[1]","belt","fern cuticle, orchid cuticle, tassel, cotton","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8a64904d-92c3-459f-8f16-00251a85ea7b","1031341","129904.nosub[1]","man's coat","cotton, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"da200b51-3ec2-42ce-bbb7-9ad9b3e8317b","1031342","129905.nosub[1]","man's coat","cotton, dye, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"42b37306-6246-4acf-ae9a-64861ead0e15","1031343","129906.nosub[1]","man's coat","cotton, dye, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"14f95432-52f3-4a72-808a-452811361032","1031344","129907.nosub[1]","man's coat","embroidered cotton, button","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"45afff99-c225-45a9-a182-fc3f159165e6","1031345","129908.nosub[1]","bag, Name: Kab?:- unfinished bag made of hemp. Front, back, and edges finely embroidered. See next specimen for use of these bags.","hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32100cc3-a767-49d3-9a24-1a621fd68dcc","1031346","129909.nosub[1]","bag, Name: Kabī:- Man's carrying bag of white cotton cloth on which is much fine embroidery. Hemp braid carrying bands pass over shoulders and hold bag on back[.] By drawing these braid top can be closed. In general use to make up for pockets which suits lack. Betel boxes etc are also carried in them. Cat #129909.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1810/728/A3667_129909_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1810/727/A3667_129909_Back.jpg|/modules/file/icons/application-pdf.png"
"83863599-b7ee-4ddf-b302-e50891da8b41","1031348","129910.nosub[1]","bag, Name: Kabī:- Man's carrying bag. Similar to 129909 but older.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf36ea-09e2-4936-8523-f72560659591","1031440","129911.nosub[1]","bag, Name: Kabī:- Man's bag. Similar to 129909. Smaller and older. Variation of regular cross design is embroidered on sides.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f6ad8c5f-629f-45ff-89a6-dbeef6ddf4a8","1031441","129912.nosub[1]","bag, Name: Kabī:- Man's bag. Similar to 129909 older. Fine embroidery. Notes: Neg 587.2A.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"260048d5-a925-49a2-8aa9-bbc33b31becb","1031442","129913.nosub[1]","bag, Name: Kab?:- Man's carrying bag completely covered with embroidery. Same type as 129909.","cotton, hemp, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99353aff-f919-4eaf-bf86-d6f0963fb113","1031443","129914.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. The cloth is in four colors arranged in checks. Yarn ball decoration. See 129909.","hemp, yarn, embroidery","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31f08bb8-2519-4fb3-b42f-66966ee4a1ea","1031444","129915.nosub[1]","bag, Name: Kab?:- Man's hemp cloth carrying bag. Made of cloth in checks -maroon, black and white. Yarn decoration in balls.","hemp, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32618a1b-f532-427d-b374-9927af9a349e","1031445","129916.nosub[1]","bag, Name: Kabī:- Man's hemp cloth carrying bag. Same as 129915 but no yarn decoration.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eb5a0536-b7ee-4b9f-a952-29c5304b0ab6","1031446","129917.nosub[1]","bag, Name: Kab?:- Man's bag. Same as 129916. White cloth band along bottom.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c1f84e22-e324-42a2-a23a-8751fb9ee6a0","1031447","129918.nosub[1]","bag, Name: Kab?:- Man's bag. Same as 129916.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"49fe6bf7-4ba3-48e2-8e21-8306574174cb","1031448","129919.nosub[1]","bag, Name: Kabi:- Large hemp cloth bag, uncolored. Used for rice etc.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"98de6f4e-b6a1-45f0-b104-2c36343674a3","1031450","129920.nosub[1]","pillow cover, Name: Onan:- Pillow cover made of yellow cloth with blue cloth edges. Embroidered designs on the yellow field.","embroidered cloth","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cf578ae9-5980-4550-a5df-2e0a13a8f2c0","1031147","129921.nosub[1]","head cloth, Name: Panyo:- Man's head cloth. Native work in imitation of Moro cloth. In checks.","cloth, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0a903cdf-f9ee-4bc0-8b88-535b73c6c07d","1031148","129922.nosub[1]","head cloth, man's head cloth of Moro cloth","cloth, dye","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6e606e6-d9c9-48d3-a12e-21d5c3c51839","1031149","129923.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fcecd179-eaad-46df-a464-98619974a09d","1031150","129924.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"85ce734d-de39-4cdf-9584-df1754dd79e4","1031466","129925.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fed7beb9-34cb-4386-9f05-ad4d9f28cd76","1031467","129926.nosub[1]","disk","metal; silver, vegetal fiber","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d74ace5b-dee0-4ffb-acbc-63d94bd2bbbb","1031468","129927.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"beac20aa-8987-4b36-a811-6f8094bc23b8","1031469","129928.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0b8f2133-a6eb-458e-ba83-4eaa1c7dc7c8","1031470","129929.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c6b3b41c-42a4-417e-a63d-5948f86cd1d2","1031472","129930.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5261f330-cc82-417a-8db1-80cd07a2011e","1031473","129931.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"962d2179-7fe7-444a-ab38-071178cf58d6","1031474","129932.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"aa407df7-fca0-48f4-8508-0e43e525a6ad","1031475","129933.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b0ca2410-0b11-4fa1-b5db-e32dcdb7a2c1","1031476","129934.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7aebe88c-d1bd-4a5c-a828-41f9983f6b36","1031477","129935.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8acc3c63-e512-4436-87fb-58d0f7c52ba8","1031478","129936.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3b6dc7c9-6bc6-4b28-95a1-7ade943cce36","1031479","129937.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8d8695ff-15ef-4d7e-8b89-3e6c6c114725","1031480","129938.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"33dab026-8ac5-41ff-8222-af49aecd87ca","1031481","129939.nosub[1]","disk","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c25298a6-14bb-4503-a8cf-7d6784201144","1356770","129940.1","finger ring, Name: Paningsing: Silver finger ring with incised designs; and one tortoise shell ring. Worn by both men and women. Native work in [?]. Silver is secured from coins.","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40bc811b-863b-4894-80e6-37091759ddf6","1356771","129940.2","finger ring, Name: Paningsing: Silver finger ring with incised designs; and one tortoise shell ring. Worn by both men and women. Native work in [?]. Silver is secured from coins. Notes: These rings are generally worn in threes, one of shell on each side of silver.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3f0a27a8-144d-4c71-9281-d16ace768777","1356773","129941.2","finger ring, Name: Paningsing: Silver ring and two rings of tortoise shell.","tortoise shell","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ecdd29a4-204a-4b0c-89eb-bb48598db0eb","1356772","129941.1","finger ring, Name: Paningsing: Silver ring and two rings of tortoise shell. See 129940.","metal; silver","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
