"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fdd85749-93c7-4653-8291-399d9d82824e","2898289","170167.12","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"948742d6-3879-4d4e-bd71-527a121091ad","2898236","170167.41","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"58c5d3e9-cebe-4d37-92e1-13298c5e7c03","2896256","170167.115","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"744088ee-e552-49ce-99a8-e7b9d82bbd2d","2898290","170167.11","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"548836f5-afc7-4c40-b034-60be90826616","2896259","170167.112","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0fd2ef07-a6dd-47a7-8337-214a3dd30b4e","2898266","170167.5","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a181f725-3ced-470f-b7ac-3bfca1168bb0","2896276","170167.105","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"dd4d9fd9-51d8-4c57-be93-3847eb376b67","2782107","170167.130","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6c0bd4b4-c1c9-4fa3-8124-b073a29db4fa","2898231","170167.53","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c2056134-5e49-49b3-911c-6fdb9622638c","2898177","170167.84","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a322ae2b-f5f1-4ac0-b7a7-68ef3e0cb5bc","2898160","170167.96","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d971f674-3beb-4ceb-a0c3-fe124b2deae2","2898244","170167.36","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d30dc2fb-8b2c-4bd0-b5cf-6d521abd004b","2896220","170167.122","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"534eded9-46ae-49d7-b0a1-04b659139d4c","2898207","170167.70","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"713f761b-1d5e-4426-acad-be9cebf0c007","2896280","170167.101","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5dea1203-c5e5-445f-a0b6-1c2b38e98d6d","2896175","170167.127","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"039baaf9-d312-45e7-9cf1-22035c9635a1","2898174","170167.86","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"82f8b88d-21ec-4cf0-afdb-296d39272418","2896258","170167.113","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"264e339b-ca6c-4d17-af65-2b2accf47d67","2898164","170167.93","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"64090d0b-b40c-42df-a769-a7a7973e7361","2896257","170167.114","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8a8492cd-92ed-4ce5-8321-0812e1877f57","2898173","170167.87","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"831bdc38-2a73-4a2b-8026-6a5421bd9297","2896254","170167.117","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"2e087b50-ce6b-48db-8a65-df37d6d41452","2898279","170167.19","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9aba7f92-0aaa-40b6-aea5-353011886728","2898261","170167.2","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"29cc5d1b-1ed7-471a-bdd7-e4f04ef212b5","2898161","170167.95","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f9e5d9e4-0c4f-4482-8d01-aa0fbc8153ce","2898295","170167.28","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"75922cba-7e11-4905-ab70-270c904ccafe","2898250","170167.40","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"27d933d9-f0ed-4afd-97da-f2f16686bb87","2898169","170167.90","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"358743e0-be08-48d6-b6e5-d55ff810d693","2898224","170167.61","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"97715cd5-1d14-4bbe-ba8d-199f50b0e1bf","2898213","170167.62","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3b01740b-c157-4801-b47c-dedf4731d3e5","2898273","170167.24","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"592ba093-98da-41cd-a8c4-650d720a10b9","2898269","170167.7","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1b6b1b69-2706-4035-803d-877860961021","2898258","170167.26","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a0bc090b-b42f-4381-979c-d858e15b885d","2898282","170167.17","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9422da53-b967-47fc-8d20-a1b6a3413240","2898257","170167.25","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e7bdf88d-8a8c-4733-afdf-ce0319e4bc91","2898198","170167.74","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e5c5667d-c1bf-48f4-9354-5d23bd01c5ea","2898218","170167.57","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8d050835-563e-447a-9395-2873fc03dd36","2898220","170167.58","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e0802732-b69b-482e-ad46-7de480a1bc54","2898287","170167.13","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"046bd5a4-b885-4a71-a7aa-0002c255da36","2896277","170167.104","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9eefebc4-57e7-478e-924a-05ca7005c65a","2898278","170167.20","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1566d857-2dce-414f-a1c2-76b9d7951ae1","2898167","170167.91","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"abb9c497-9cad-41a1-b203-1c85ffaa7fec","2896261","170167.110","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5ce95146-f436-4955-b1bb-c1ad7d692b35","2896260","170167.111","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c5a98f58-a102-4c09-8cfb-e50eaa863102","2898199","170167.71","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d7714714-1696-41f3-a8d8-78aa0eb49eef","2898223","170167.60","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"598b8c5a-8310-4ea2-adf9-d48869839964","2898281","170167.18","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"728ca87c-4e6d-4004-9919-f7e8c3bb31a1","2898239","170167.43","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c7d00957-c492-4cb0-a721-5a1c9a67b79b","2896227","170167.120","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"aad2aa21-2ce4-4edb-bffa-427f0181127c","2898221","170167.59","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"28573e2e-c698-4990-972d-98e66a59b9df","2898171","170167.88","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b428c81f-f057-4340-9e66-3128fdcd24fb","2898260","170167.1","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4401544b-481a-4b95-8a77-2cc896d79e26","2898285","170167.15","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b82911c7-7da2-4593-a5e4-f6b9b01f544d","2898284","170167.16","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"24df530c-0c1a-468d-b8f5-ee1f3801458a","2898179","170167.83","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5d69cab8-8276-4821-9917-b32037a2c423","2896278","170167.103","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1f9dc2e9-3744-42f7-9df3-5d4de6a7e9ed","2898156","170167.99","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"371f4893-e036-4e09-8182-fbb1afe9b8bc","2898185","170167.81","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"15b728ec-8f58-4ac6-867c-5a8bce913fb7","2898181","170167.82","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"800c1cd9-461c-437f-924e-675a9ffb0d8b","2896279","170167.102","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bb2d9488-faa1-4bed-9e07-fd17a40160a9","2898170","170167.89","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9b6f8716-cbb6-43e0-a6ef-f7fd977b2ddb","2898264","170167.4","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"89bd30a6-6d39-472b-8385-1dd4bd5dfd4d","2898242","170167.35","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6937d683-76b7-4d15-bd8b-3412ce5fb8d1","2898163","170167.94","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"99961ee5-1136-42f8-9807-556355dcc75a","2896263","170167.108","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f09f24ef-1821-426b-bdd5-665c8f6d80a2","2898188","170167.80","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"19525286-f120-43a3-b085-da78f21a5fec","2896201","170167.123","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"2d300066-1c0b-42dd-8522-0cc1fcad5ace","2898270","170167.8","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"01a48772-6939-4a7d-9e77-7d51a27f9bb2","2898245","170167.37","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"5a652841-7892-415a-8ad9-a214200a12ef","2898275","170167.23","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3bdc7c00-6b8d-4677-837d-e559d33ab88d","2898228","170167.51","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"82308935-3399-484e-97bd-60854324676f","2898192","170167.78","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ce1de45e-d383-47aa-bd07-db13a46b03b6","2898157","170167.98","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"06b7b758-2312-425d-82b4-12b1a1512755","2896178","170167.126","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ab8faff3-a2b5-4924-842c-434689bb3d1e","2898292","170167.10","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"75f52e12-d062-4e84-9a09-429415f8dddc","2898210","170167.65","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"3bd27963-eafb-4618-bfd0-358e9334e963","2896225","170167.121","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"71b125da-ebec-4c64-a36d-cc55d027d1c9","2898268","170167.6","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"dde08bce-43ce-45ec-b719-bcca279679ff","2898271","170167.9","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"33d5dafd-99c7-4075-9a9d-74bbf437f73c","2898235","170167.46","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"22b777f3-3232-4e4b-b1f2-5b7afa51ff3a","2898302","170167.34","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b91187bc-5763-4a1b-8d3a-38f1ce23b381","2898212","170167.67","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"708be2fb-34e2-4df3-9f8d-84bfe29f0139","2896281","170167.100","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"eaa2bae4-25e5-48b4-b04d-eef66b53c3e2","2898254","170167.29","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b7f872c5-7ff9-4484-a35a-c6ff40956337","2898203","170167.68","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0328578c-e7e4-4149-bc9c-aaec24400b5f","2898226","170167.49","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"beffa420-1622-490e-a4bd-f4e0966c3948","2898255","170167.30","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b8e14aa4-c1bd-4eee-bba5-9ed564531307","2898238","170167.42","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a8abae24-e348-40b8-a312-f9266d071cdc","2898215","170167.63","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c7b6c681-c4db-4591-b0b1-7b49f5c0a777","2896275","170167.106","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0b4be3fa-c179-4cce-b8a1-528cd08c83a3","2898286","170167.14","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c0358ccc-144a-4a69-b58b-b4334f238d18","2898159","170167.97","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4aeb4f06-7b35-4ad1-97ad-56f110855c8a","2898176","170167.85","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e247d79c-77f5-419a-b849-7712f48b719e","2896262","170167.109","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fcc353db-73e2-4328-a80c-8a168c4bd066","2898241","170167.44","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"17e8cfb6-9a7e-40cf-8b1d-70bc7b9eef6e","2782109","170167.27","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9cd3e78a-66c0-472b-9ebd-00c82bf88e78","2898202","170167.72","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0d3243c5-70e5-41f0-8d03-da285a347e1e","2898233","170167.45","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e5df3138-99b8-46ed-b6a8-e8a7783901e7","2898225","170167.48","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"36b4ca41-c62b-48ec-88f0-c896e4ce5f0a","2898195","170167.76","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"2d15c845-1630-4878-aec0-88dae6464a6c","2896255","170167.116","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"802ad1e8-431e-4452-bf8c-78d4fa9b18ff","2898211","170167.66","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"c0edbfd9-2aad-47fb-bdcd-8e18b22bb918","2898166","170167.92","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"eae342be-8d73-427c-b0ab-b1f9e6a9e437","2898276","170167.22","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ca123948-1eff-4f53-bdc5-baa11a48bc6a","2896271","170167.107","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"8b0419c0-6fef-4cbc-bd3e-fc699b37c7fd","2898248","170167.39","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"796fe091-aa76-4efa-8ab9-48bd0efb43b5","2896172","170167.128","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"aef0ec81-0a1c-4f58-89f9-23f72df706d3","2896168","170167.129","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"1c37b603-a080-4dde-bc01-5576a3b677dc","2898247","170167.38","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4e6c3b61-b6e4-4452-8129-c8e7f774fdb2","2898232","170167.54","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"85300e4d-3635-4917-89ca-33ccb5cadf07","2898263","170167.3","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b7a88f36-ff9b-4595-ade1-fb851bb10030","2898205","170167.69","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0630d46d-4383-4246-bd7c-05e5d4664210","2896186","170167.124","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b5209c91-e67c-4277-88de-91da28a2e05e","2896184","170167.125","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7a73bfb5-83d8-4c16-8d16-8cb7b7bee2ea","2896232","170167.119","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"dc1f363d-62ed-4c56-8bac-edb9fc104228","2896253","170167.118","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6ee87240-64d5-47e5-be08-e0db1052053b","2898251","170167.31","vessel fragment (sherd)","clay (ceramic)","Proto-Nazca B","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
