"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"04688441-2d51-4e54-9321-a216996e90d7","1364282","151108.2","drum, Membranophone","leather, cloth","Nambutriri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ce56bcf7-1b69-4b8e-a545-383692f7c3ad","1053431","151122.nosub[1]","pouch","leather, cloth","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"fa25e5fa-64d9-49db-b876-12cb72083381","1054743","152312.nosub[1]","cartridge belt","leather, cloth, wool","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"eb94ddb9-a54b-497b-9ef8-076bb155c26e","1075287","172074.nosub{2}","adze","metal; iron, wood, leather, cloth","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"aedf1fe4-37f1-4181-a610-d95425c28cc3","1077542","174069.nosub[1]","garment, garment; article of dress","cloth, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c3b634b-cf33-41d2-8c5b-9149b740aeb4","1077528","174115.nosub[1]","hat","straw, leather, cloth, feather","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3a49d2ee-688c-4537-9f07-9d8c0336334b","1077426","174302.nosub[1]","basket","straw, leather, cloth","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6cb0616-5848-496a-a1af-b3af85550cbf","1078049","174773.nosub[1]","drum, Membranophone","wood, leather, cloth, skin","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"475bba31-d514-4ab4-bd9f-fb96c443f6f4","2165891","175266.2","scabbard (sheath) for sword","leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c7679a02-a72a-4e3d-9f93-30c157b35712","2165897","175267.2{2}","scabbard (sheath) for sword","leather, cloth","Adamaua?","","","","","","[1608] J. Kleykamp (Purchase)","
"
"e6c21800-8465-428a-a794-7184851cab10","1807091","175272.1","sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"cfd6af67-79fc-4ba7-9698-62e666f653b2","1078771","175272.2","scabbard (sheath) for sword","metal, leather, cloth","Fullah","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f0f4cfb9-e75e-47ca-ae89-192c4bbdedb7","2165905","175277.2","scabbard (sheath) for sword","leather, cloth","Adamaua","","","","","","[1608] J. Kleykamp (Purchase)","
"
"78c022a3-e8a1-4ebd-bc3e-8009330bb65f","1079225","175764.nosub[1]","necklace or girdle","wool, tusk, cloth, leather, gourd","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e5a93cb6-1169-4efb-9849-e741f4d76bda","2922737","175863.nosub[1]","basket","basketry, cloth, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"726624eb-dce9-4e4b-b2d5-7cef0340b6ba","1099186","195981.nosub[1]","saddle bag","leather, cloth","Fulani","","","","","","[3237] Tribal Arts Gallery (Purchase)","
"
"043fdb48-3561-4d4b-be6f-052325f18d04","1381738","209214.1","case for musical instrument, Aerophone","leather, cloth","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"607b6783-4b4a-4fa6-ac50-7dc3fe0eee36","1115069","209834.nosub[1]","saddle","leather, cloth","","","","","","","","
"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"53660f2b-dc93-4e5f-93bf-61cd63497c0c","1127668","221517.nosub[1]","ear flaps","leather, cloth, metal; silver wire, sequins, silk yarn, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/430/A109171.jpg|/modules/file/icons/application-pdf.png"
"558618fe-8341-4447-b210-8c958794be9a","1127669","221518.nosub[1]","horse face-covering","leather, cloth, sequins, metal; silver wire, silk yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/451/A109194.jpg|/modules/file/icons/application-pdf.png"
"66d85251-549c-42f4-adaa-f7e92a8b9f31","1386573","221921.A","bow for fiddle, Chordophone","wood, string, animal hair; horse, leather, cloth","","","","","","","[3264] Ethiopian Tourist Organization (Purchase)","
"
"49205383-5054-4c83-95d0-f5a40a766eed","1386574","221921.B","fiddle (lute), Chordophone","wood, string, animal hair; horse, leather, cloth","","","","","","","[3264] Ethiopian Tourist Organization (Purchase)","
"
"099ebfea-9b1f-42f5-bc0e-5a3886ce4e25","1386837","222480.A","drum, Membranophone","wood, leather, cloth","Timi (?)","","","","","","[3268] G. Carter (Gift)","
"
"1267d31e-7ddf-4a53-976e-83ed3cf8678d","1386836","222480.B","drumstick, Membranophone accessory","wood, leather, cloth","Timi (?)","","","","","","[3268] G. Carter (Gift)","
"
"60c02f61-170b-41e2-89be-4df5255b71bc","1142419","235302.nosub[1]","mask","papier-mâché, leather, cloth","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"caa13821-7e53-470c-9c9d-c2f6a3d0919d","1142388","235392.nosub[1]","mask","papier-mâché, cloth, leather","","","","","","","[2761] D. Doig (Purchase)","
"
"1220237a-2f24-4cda-a481-3b9d0be587a8","1143687","236675.nosub[1]","armlet, charm armlet","leather, cloth","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"d7bcc158-4c81-45c9-8e66-808814b04db4","1146805","239330.nosub[1]","headdress","wood, cane, cloth, shell; cowrie, leather, metal, metal (nails), stain","Bambara","","","","","","[3760] H. Gerry (Gift)","
"
"226037b8-2914-49f2-8da4-7d271f05048b","1391277","242664.A","panel, Idiophone","glass beads, cloth, leather, metal","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/025/A114175c_242664.jpg|https://fm-digital-assets.fieldmuseum.org/75/213/A114158c_242664.jpg|/modules/file/icons/application-pdf.png"
"3be921d3-2ca6-4697-bb99-c099f1ea40fd","1391146","242664.B","panel, Idiophone; bells","glass beads, cloth, leather, metal","Yoruba","","","","","","[3922] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/025/A114175c_242664.jpg|https://fm-digital-assets.fieldmuseum.org/75/213/A114158c_242664.jpg|/modules/file/icons/application-pdf.png"
"4e39106f-7ddb-4634-bc30-7332b5818bf5","3791817","271379.B","sandal, 1 of 2 sandals","leather, cloth, metal (nails)","Indian","","Asia, India","","India","","[3798] J. P. Cole (Gift)","
"
"10d6898a-ad66-4a34-998b-f260a1f133d2","3791818","271379.A","sandal, 1 of 2 sandals","leather, cloth, metal (nails)","Indian","","Asia, India","","India","","[3798] J. P. Cole (Gift)","
"
"d226fe4c-a5bb-4c82-8c5d-3ea4a40d72a7","1397779","271772.nosub[1]","slipper","glass beads, cloth, leather","Yoruba","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/077/A114175c_271772.jpg|/modules/file/icons/application-pdf.png"
"0ad493f4-d2b3-49ac-8dae-e3763175238c","1397780","271772.nosub[1]","slipper","glass beads, cloth, leather","Yoruba","","","","","","[4023] D. Wedner (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/077/A114175c_271772.jpg|/modules/file/icons/application-pdf.png"
"df9034a3-d70a-4d05-ae18-d2decd1d2fd3","1180456","271786.nosub[1]","shrine box","glass beads, cloth, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/088/A114175c_271786.jpg|https://fm-digital-assets.fieldmuseum.org/75/244/A114158c_271786.jpg|/modules/file/icons/application-pdf.png"
"bffb1e00-e17b-476c-9bef-4e8ec650f2f7","1397626","271787.A","shrine box","beads, cloth, gourd, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/089/A114175c_271787.jpg|/modules/file/icons/application-pdf.png"
"1dfbbe94-68ba-4d34-9a9c-02860dbf2c4f","1397625","271787.B","shrine box","beads, cloth, gourd, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/089/A114175c_271787.jpg|/modules/file/icons/application-pdf.png"
"c2a004e3-8671-4471-a7c4-e600b9d162e3","1397627","271788.B","accessory (cape) for figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"c79f2265-c2be-485a-9c8c-309a98313f65","1397628","271788.A","figure","cloth, leather, shell; cowrie, wood","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"26fdcd59-8533-4348-9d1f-03e45d84a8a8","592770","271793.A","sheath","leather, cloth, beads","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/093/A114175c_271793.jpg"
"1cb08862-e6f5-4b18-a91e-f30de5870dcf","592771","271793.B","part of sheath","leather, cloth, beads","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/093/A114175c_271793.jpg"
"befbb2dc-1b86-4c85-a642-0600498174fd","1180588","271794.nosub[1]","sheath","glass beads, cloth, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/095/A114175c_271794_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/094/A114175c_271794.jpg"
"bca61cc6-d14f-4c27-8902-f625f011703d","1397630","271803.A","panel","glass beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"bea2b8f4-daf8-41c2-bed8-7abdbdad4716","1397629","271803.B","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"84d69264-55cc-4015-a11e-931c73660d32","1397445","271803.C","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"b9c6ced4-94b5-4ec0-9dbc-991f8374e662","1397444","271803.D","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"7b7b1577-9355-4769-b474-6c4ecb754114","1187906","278762.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","19th century / early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/114/A114175c_278762.jpg"
"5da46b20-1f11-4383-b3ec-85f7286bc1aa","1187907","278763.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/115/A114175c_278763.jpg"
"35d656ab-315b-4bcc-9cee-9ab788862287","1187908","278764.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/116/A114175c_278764.jpg|https://fm-digital-assets.fieldmuseum.org/75/253/A114158c_278764.jpg"
"b390febf-3e28-4536-82e4-c19b873c830c","1187909","278765.nosub[1]","sheath for knife","glass beads, cloth, leather","Yoruba","Early 20th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/117/A114175c_278765.jpg"
"4b8ac4c4-b3fb-4bcf-8b6e-969030baac07","1187911","278767.nosub[1]","vest, vest for Ifa divination priest","glass beads, cloth, leather","Yoruba","19th century","","","","","[4067] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/119/A114175c_278767.jpg|/modules/file/icons/application-pdf.png"
"df2cee87-3f0a-4b43-9b05-028255351e22","1194028","28365.nosub[1]","pouch","leather, glass beads, cloth, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/355/CL0001_28365_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/623/A114176c_28365.jpg"
"9bd83ab5-57fa-4d4d-98ed-9437ee47a510","1196471","28583.nosub[1]","saddle ornament","shell, shell; cowrie, leather, cloth, fiber","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"58bcd27a-7f76-4ed5-932c-c72968aaff0c","1196482","28584.nosub[1]","saddle ornament","shell, cloth, leather, shell; cowrie","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/221/CL0001_28584_Overall.JPG|/modules/file/icons/application-pdf.png"
"86145b42-c00c-409d-99be-16ce81c22433","1400268","288021.G","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"c375bbb8-98e0-494c-864d-5b4663a0fbf3","1400262","288021.F","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"35e9d71c-7cf0-4e90-994b-dfab380bb492","1400266","288021.i","sheath from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a81948e5-c3b7-40f6-8f0e-977ba690010e","1400267","288021.H","knife from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"deed238f-3f2e-4cb2-a764-2ee987e76087","1400265","288021.C","belt or sash from costume, textile","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"cea4cd15-0678-4e50-ab34-a32af2c3419b","1400261","288021.E","head covering holder from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a1e39746-283b-4f29-b554-7c85a6455770","1400269","288021.J","necklace from costume","cloth, horn, leather, metal; brass, silk, wood, dye","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"14aaf509-3648-4978-a8b1-65f4a2d8c232","1400264","288021.D","head cloth from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"ad9d1a94-8180-4714-9028-2b3eca61751c","1400263","288021.A","robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"792f6c1b-3cb2-4653-8c62-270366423393","1400260","288021.B","outer robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"40b77ddb-9174-445d-b0c8-5d4510db2c2f","1210334","300167.nosub[1]","necklace","cloth, leather, tooth","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"30c49151-e553-4069-ae8c-df675f40c17d","1211014","300281.nosub[1]","pouch, ritual pouch","leather, thread, cloth","Yoruba","","","","","","[3115] C. Legge (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/126/A114175c_300281.jpg|/modules/file/icons/application-pdf.png"
"5db4e3bd-9127-4f19-9800-cb9597806d28","1252205","33793.nosub[1]","theatrical headdress","leather, cloth","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"062a0c33-0fc6-4922-8e4b-d6627cce1efd","3637921","96708.1","slipper, 1 of 2 slippers","rattan, cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"a7ef8336-290b-4919-9b24-30e13d90fdf4","3637920","96708.2","slipper, 1 of 2 slippers","rattan, cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"cda3f745-410a-4dee-9ba8-25e5b099d7f0","4007218","96711.1","boot, 1 of 2 boots","cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a08082da-a861-405b-9512-87bfa381116d","4007217","96711.2","boot, 1 of 2 boots","cloth, leather","Han Chinese","","Asia, China","","China","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"58d361ba-8508-4e80-a3e7-1144af41d938","3643796","96720.1","shoe, 1 of 2 shoes","leather, cloth","Syrians","","Asia, Syria","","Syria","","[1122] T. A. Shaw (Gift)","
"
"9c2cd425-15a1-4f2a-8f49-ed17cc66f94a","3643795","96720.2","shoe, 1 of 2 shoes","leather, cloth","Syrians","","Asia, Syria","","Syria","","[1122] T. A. Shaw (Gift)","
"
"f15b4f35-0c2e-43a9-802b-36e86a08e1a0","1445556","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
"f84ff1d3-42fb-4694-ae68-cfc578c4abdc","1445557","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
"28b3c15d-4395-41c5-9175-1573a778a481","3640332","96723.2","shoe, 1 of 2 shoes","leather, cloth","Persians","","Asia, Iran","","Iran","","[1122] T. A. Shaw (Gift)","
"
"60f59c3e-8e03-443b-b5db-83829ae9926c","3640334","96723.1","shoe, 1 of 2 shoes","leather, cloth","Persians","","Asia, Iran","","Iran","","[1122] T. A. Shaw (Gift)","
"
"5c27ea13-1e33-4aa4-808e-440c72b866cc","3791856","96738.2","shoe, 1 of 2 shoes","leather, metal; brass, cloth","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
"77a384d6-2aff-40bf-b4a7-454d51736fac","3791858","96738.1","shoe, 1 of 2 shoes","leather, metal; brass, cloth","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
