"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bcd3c05a-4b0b-48b2-af2b-65ee34ccb637","1114601","209474.nosub[1]","axe","metal; iron, wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ab6d9bd-ba73-4491-b458-bf853f2b072d","1114602","209475.nosub[1]","axe","metal; iron, wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a89df58d-193a-473d-87c9-e8e7c485579a","1114603","209476.nosub[1]","pipe","metal; iron, wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"505f2704-be00-4659-9ced-abff9bf7af25","1114728","209477.nosub[1]","leg rattle, Idiophone","metal; iron","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0baa16a-f82c-4389-8292-b3eadd34e822","1114730","209479.nosub{2}","horn, Aerophone","horn, leather","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a76936c1-3507-43c3-a05a-5efb96e4bcb4","1381625","209482.1","pipe, Aerophone","reed","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b53008a5-4131-47cb-b562-a017022d05f2","1381626","209482.2","pipe, Aerophone","reed","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0de0f9f3-1041-4620-bdd9-bf1a6bf45c9d","1114363","209483.nosub{2}","zither, Chordophone, zither and bag of fragments","reed","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed076cef-6d91-4104-907b-4e48a04f4191","1114364","209484.nosub[1]","helmet","fiber, shell; cowrie","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"99192538-b131-42d5-8ca0-55f227d01c78","1127847","221700.nosub[1]","mask","plant, seed, string, cotton","Angas","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/034/A114155c.jpg|/modules/file/icons/application-pdf.png"
"b63c2498-577e-45d8-9bf5-f71c24ca2eb8","1127635","221732.nosub[1]","pipe bowl, tobacco pipe bowl","clay, pigment","Angas","","","","","","[3084] A. Bassing (Purchase)","
/modules/file/icons/application-pdf.png"
