"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9cda2da-a462-4a50-afb2-fa7ab276aec5","1382558","211111.4","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 8 vessel fragments (sherds) from Box 1 of 4 (Guata) with 10 total items and 1 bag of fragments in box including: 1 slingstone marked ""cave"", 1 shell adze fragment, 7 vessel fragments (sherds) - no markings (1 broken into 2 pieces) = 8 total sherds. LM / CJP 5/2005 , .4, .9, and .42 fit together and are from the same vessel and .6 and .8 fit together and are from the same vessel","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/054/CL0000_211111.4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bbae41d7-da35-49b4-9ca7-52070ae11a7b","1382559","211111.15","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 13 vessel fragments (sherds) from Box 3 (Sajanyigan) has 2 sherds marked ""Rota S"" and 11 sherds with no markings = 13 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/067/CL0000_211111.15_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/288/A94034.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c4046783-1823-4f91-9be3-a1191e4fc158","1382560","211111.10","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 5 vessel fragments (sherds) from Box 2 of 4 (Muchon Pt.) has 1 sherd marked ""Rota- Muchon Pt"" and 4 sherds with no markings = 5 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/060/CL0000_211111.10_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"66037fa4-f370-4c97-9564-98423d3ddccb","1382561","211111.7","adze blade fragment, 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 tridacna 0 giant clam shell adze blade fragment from Box 1 of 4 (Guata) with 10 total items and 1 bag of fragments in box including: 1 slingstone marked ""cave"", 1 shell adze fragment, 7 vessel fragments (sherds) - no markings (1 broken into 2 pieces) = 8 total sherds. LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/057/CL0000_211111.7_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f645a08c-43af-4978-88a9-247bfe440d0d","1382562","211111.3","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 8 vessel fragments (sherds) from Box 1 of 4 (Guata) with 10 total items and 1 bag of fragments in box including: 1 slingstone marked ""cave"", 1 shell adze fragment, 7 vessel fragments (sherds) - no markings (1 broken into 2 pieces) = 8 total sherds. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/053/CL0000_211111.3_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"43e95654-bb3e-48b0-b98c-623d88053354","1382563","211111.31","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 14 vessel fragments (sherds) from Box 4 (Sajanyigan) (no label) has 2 sherds marked ""Rota"" (also formerly bagged as Shutler Loan), 2 sherds marked ""Rota S"", and 10 sherds with no markings = 14 total items in box","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/083/CL0000_211111.31_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/288/A94034.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8fe18eca-57ff-4b65-a276-2ee778e1c895","1382564","211111.1","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 8 vessel fragments (sherds) from Box 1 of 4 (Guata) with 10 total items and 1 bag of fragments in box including: 1 slingstone marked ""cave"", 1 shell adze fragment, 7 vessel fragments (sherds) - no markings (1 broken into 2 pieces) = 8 total sherds. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/051/CL0000_211111.1_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"243ea3ef-e09e-4106-b029-3f648dd2a647","1382565","211111.32","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 14 vessel fragments (sherds) from Box 4 (Sajanyigan) (no label) has 2 sherds marked ""Rota"" (also formerly bagged as Shutler Loan), 2 sherds marked ""Rota S"", and 10 sherds with no markings = 14 total items in box","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/084/CL0000_211111.32_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|/modules/file/icons/application-pdf.png"
"94c317bd-3e29-4c6d-a729-f1ff05857f09","1382566","211111.6","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 8 vessel fragments (sherds) from Box 1 of 4 (Guata) with 10 total items and 1 bag of fragments in box including: 1 slingstone marked ""cave"", 1 shell adze fragment, 7 vessel fragments (sherds) - no markings (1 broken into 2 pieces) = 8 total sherds. LM / CJP 5/2005, .6 and .8 fit together and are from the same vessel","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/056/CL0000_211111.6_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8edb050b-b5cd-41c9-ae14-9632ff3d7c08","1382567","211111.16","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 13 vessel fragments (sherds) from Box 3 (Sajanyigan) has 2 sherds marked ""Rota S"" and 11 sherds with no markings = 13 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/068/CL0000_211111.16_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2d269af9-ec5d-4400-9166-99964ce8ea92","1382568","211111.17","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 13 vessel fragments (sherds) from Box 3 (Sajanyigan) has 2 sherds marked ""Rota S"" and 11 sherds with no markings = 13 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/069/CL0000_211111.17_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c4600f8a-acfe-4334-ade2-077721db0587","1382569","211111.18","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 13 vessel fragments (sherds) from Box 3 (Sajanyigan) has 2 sherds marked ""Rota S"" and 11 sherds with no markings = 13 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/070/CL0000_211111.18_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c9ee587b-b72a-4054-87e6-0c4506cf69ff","1382570","211111.19","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 13 vessel fragments (sherds) from Box 3 (Sajanyigan) has 2 sherds marked ""Rota S"" and 11 sherds with no markings = 13 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/071/CL0000_211111.19_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b494df7f-59e5-4abc-a294-cc7318977a2b","1382571","211111.20","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 13 vessel fragments (sherds) from Box 3 (Sajanyigan) has 2 sherds marked ""Rota S"" and 11 sherds with no markings = 13 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/072/CL0000_211111.20_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/99/288/A94034.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c350ac63-16ad-4343-ae1f-e76fec368e82","1382572","211111.21","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 13 vessel fragments (sherds) from Box 3 (Sajanyigan) has 2 sherds marked ""Rota S"" and 11 sherds with no markings = 13 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/073/CL0000_211111.21_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
"88426d3e-2900-4167-b3a5-bdf94bd8c72f","1382573","211111.22","vessel fragment (sherd), 1 of 41 artifacts; 39 vessel fragments (sherds), 1 adze fragment, and 1 slingstone; 1 of 13 vessel fragments (sherds) from Box 3 (Sajanyigan) has 2 sherds marked ""Rota S"" and 11 sherds with no markings = 13 total items in box. LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2456] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/454/074/CL0000_211111.22_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/454/049/CL0000_211111_OverallBox03_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/047/CL0000_211111_OverallBox01_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/048/CL0000_211111_OverallBox02_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/454/050/CL0000_211111_OverallBox04_XMP2.jpg|/modules/file/icons/application-pdf.png"
