"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43622b26-2c24-4a21-9d1b-746565e574aa","1419488","341874.13","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"73f285c8-dad2-4ce8-bc9e-62ad0f4a013f","1419489","341874.9","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"bad4694b-aca3-408f-ae40-1c5ef30e180c","1419490","341874.7","dart, dart with fiber-wrapped end","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"27edb820-6e2d-4b95-8425-f94168d825c1","1419496","341874.8","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"01c240e5-30f3-4e97-aacc-ed0340a8fb12","1419497","341874.10","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"680e0b34-911d-45c7-878a-1532da3bdf43","1419498","341874.14","dart","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"c1adefe4-ac78-4f77-9574-b9b271c024ab","1262422","341875.nosub[1]","flute, Aerophone","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"32b4f3e9-7cae-4598-bbc5-fa9ae6fb78d1","1262424","341876.nosub[1]","drum, Membranophone","wood, animal hide, twine","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"49bb9ea2-96b4-4e8e-8278-8a273836f9af","1262425","341882.nosub[1]","blow gun","wood, resin","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"0a9e8fa6-e0e7-4b22-a1e7-d1d5297a16bc","1262426","341883.nosub[1]","blow gun","wood, resin","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"81cb7adc-b950-42b5-827c-b002caff32bd","1262450","341887.nosub[1]","flute, Aerophone","wood","Cofan, Shuar (Jivaro)","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"01275f21-2e60-440f-921e-ec3e96a24012","1419512","341892.A","figure component, body of zoomorphic figure in the form of a turtle","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"bf0dddf1-75fe-4a64-b7af-5b60ecd663e5","1419513","341892.B","figure component, head of zoomorphic figure in the form of a turtle","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"722f51ec-754e-4f2c-93ae-5ff9e9009da5","1262454","341893.nosub[1]","pan","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"4a4279d7-ecb5-4eb9-adde-128bb4e1f778","1262455","341894.nosub[1]","basket, large woven basket of ccuccufa.  Made and sold by Jose Umenda.  Made within the last month, purchased 6/17/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Basket made of wood and bark.  Appears star-shaped with straps.  Dims:  H 45 x W 40.5 cm.  Long tube wrapped in black resin.  Mouthpiece is broken off and shows reddish interior.  Dims:  W 3.5 x L 205.7 cm.  Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","bark, wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"f035dae0-1976-4edb-9722-8ad181343c35","1262460","341900.nosub[1]","basket, common woven basket of ccuccufa for yucca and other crops.  Maker:  Rufino Criollo.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Basket made of wood, with long straps.  Broken sections.  Rectangular shape.  Dims:  H 44.5 x W 43 cm.  Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","bark, wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"935a8237-f911-41ae-8289-926bf58bff0f","1262462","341903.nosub[1]","canoe paddle, canoe paddle, ""chhochhofindi"" of barbasco wood.  Maker:  Alejandro Quenema.  Purchased from Lucia Quenema (wife of maker) 6/13/07, $10.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007)

Wooden canoe paddle.  Leaf-shaped end.  Dims:  W 31.5 x L 130 cm.  Bottom corner is chipped.  Registration worksheet/Hope Thompson (J. Lee 10/2007)","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"df84e394-e020-4eec-9bc6-b5e3d1241b27","1262475","341916.nosub[1]","pan, mining pan","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"0e67d56f-0753-4798-904f-d5f3dea34087","1419536","341921.2","ear ornament, 1 of 2  ear ornaments made with White-throated Toucan and Mealy Parrot feathers.  Maker:  Alejandro Criollo Queta.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007); 
1:  Single green parrot feather with smaller red and yellow feathers wrapped around the bottom.  Red, blue and purple yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
2:  Single green parrott feather with smaller red and yellow feathers wrapped around the bottom.  Red and blue yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","feather; parrot, feather; toucan, wood, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/726/354191_1_2_Overall.JPG"
"4fd8cd3f-e92c-4dd0-94aa-973c48f1d0df","1419535","341921.1","ear ornament, 1 of 2  ear ornaments made with White-throated Toucan and Mealy Parrot feathers.  Maker:  Alejandro Criollo Queta.  Purchased 6/13/07, $5.  Information provided by Dan Brinkmeier.  (J. Lee 9/2007); 
1:  Single green parrot feather with smaller red and yellow feathers wrapped around the bottom.  Red, blue and purple yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
2:  Single green parrott feather with smaller red and yellow feathers wrapped around the bottom.  Red and blue yarn is wrapped around the feathers to attach them to the stick.  Dims:  W 3.5 x. L 24.5 cm.  
Registration Worksheet/Gordon RealBird, Jr. (J. Lee 10/2007)","feather; parrot, feather; toucan, wood, yarn","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
https://fm-digital-assets.fieldmuseum.org/1002/726/354191_1_2_Overall.JPG"
"6e36bb72-a833-4c47-b00e-66eea98a589c","1262479","341922.nosub[1]","nose ornament","wood, feather","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"728c0046-06f3-41e3-acf1-17f55cb0450b","1262284","341930.nosub[1]","grater, yucca grater","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"e53003de-db43-4aef-9671-e95d2b075902","1262489","341940.nosub[1]","comb","wood, string","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"c6c61bbe-6e17-4e3b-ab9a-3c7e5f97e579","1262490","341941.nosub[1]","comb","wood, string","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"e38aadd8-af89-4182-ac72-c14681f4b534","1262491","341942.nosub[1]","mixer","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"2bec81fb-7ad6-476f-ba57-50f765874247","1262492","341943.nosub[1]","mixer","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"68b268a3-5262-46f9-b257-fb02bfea81ba","1262493","341944.nosub[1]","spoon","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"73d0fc3e-3ed3-4005-8287-50d85d2fa552","1262494","341945.nosub[1]","grater, yucca grater","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"339c299f-0bda-4f19-84ec-13a31ff1182c","1262497","341946.nosub[1]","utensil","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9c5072e1-3ec0-4837-bf33-bce6656eccc0","1262499","341948.nosub[1]","block, alphabet block","wood","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"410af9e8-2d0e-4f9a-82bc-f550e3e433be","367321","342728.nosub[1]","blowgun mouthpiece","wood","Cofan","","","","","","[4298] A. Wali (Commissioned, 2 July 2008)","
"
"3913821e-76ba-4c36-92ea-db6869cd9a83","367325","342729.nosub[1]","blowgun mouthpiece","wood","Cofan","","","","","","[4298] A. Wali (Commissioned, 2 July 2008)","
"
"a869d02e-75ad-43b9-b075-15c43b7238c1","367326","342730.nosub[1]","blowgun mouthpiece","wood","Cofan","","","","","","[4298] A. Wali (Commissioned, 2 July 2008)","
"
