"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2b3e950c-1d83-4263-9fb0-423f7396d1e5","1010350","109749.1,.2","tube & lid","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/700/CL0053_109749_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/805/CL0053_109749_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c22d5538-5cd0-4570-9706-04c90fe33257","1010351","109750.nosub[1]","honey holder","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"220efe5c-fb13-4ba8-977e-83bcd512b0e4","1010352","109751.1,.2","tube & lid","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"447ff105-10c4-4a0b-9c2b-f88f4361d681","1010353","109752.nosub[1]","man's belt","bamboo, dye, cotton","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fa23a642-ed57-491a-be81-497c56f896d4","1010280","109778.nosub[5]","basket and contents, Name: Maromakau. Small double basket of bamboo. Single band of red rattan. Contains betel nut, lime holder, and tobacco. A man's outfit. Each man carries on his back, or at his side one of these baskets in which he keeps his betel nut outfit. The nut of the areca palm is split up into sections, wrapped in a piper leaf, and the whole is liberally coated with lime. It is also customary to add a little tobacco to the nut before placing it in the mouth. The chewing of the betel nut produces a mild stimulation which, if indulged in frequently becomes a necessary habit. | Notes: These baskets generally hang on the back or at the side.","bamboo, rattan, nut; palm tree - areca / betel nut, tobacco","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4138685d-8066-4355-a65d-5c3d017974e8","1010281","109779.nosub[1]","basket & lime holder","bamboo, rattan, shell","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"59cb9c50-4023-45ae-8714-dedbfe9f7c0b","1010210","109780.nosub[1]","basket and contents","bamboo, rattan, nut; palm tree - areca / betel nut, tobacco","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3146a2b9-aec0-4918-b78e-9e20e226e5ef","1010211","109781.nosub[1]","flint holder","bamboo, rattan, bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e6e8742b-f2c1-4b29-973a-bbd033f25990","1010212","109782.nosub[1]","flint holder","bamboo, rattan, bark","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"67627741-e94b-4483-83b6-e3963b3e3f78","1010453","109804.nosub[1]","nose flute, Aerophone, Name: Lantoy. bamboo nose flute. One nostril is stopped up, while the air from the other is forced into the end of the tube. Notes are produced by fingering the side openings. This instrument is wide spread not only in the Philippines, but throughout Malaysia and parts of the South Seas.","bamboo","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/815/CL0053_109804_TopAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/814/CL0053_109804_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/709/CL0053_109804_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/710/CL0053_109804_TopAngle.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5216a404-f717-4db4-9228-834d20009cc1","1010455","109805.nosub[1]","nose flute, Aerophone, Name: Lantoy. bamboo nose flute. One nostril is stopped up, while the air from the other is forced into the end of the tube. Notes are produced by fingering the side openings. This instrument is wide spread not only in the Philippines, but throughout Malaysia and parts of the South Seas.","bamboo","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/817/CL0053_109805_TopAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/816/CL0053_109805_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/712/CL0053_109805_TopAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1456/711/CL0053_109805_Side.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"081b1cdb-6552-4dca-bc02-47ac5e70145b","1010456","109806.nosub[1]","jaw harp, Idiophone, Name: Ar-roden. bamboo jews harp. Bees wax added to regulate note. End carved.","bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"37b966b4-be5b-4ca2-8e09-3a0adf2818cf","1010457","109807.nosub[1]","jaw harp, Idiophone, Name: Ar-roden. bamboo jews harp. Same as 109806.","bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"31859f7b-5b9d-4586-8350-ab3bb05e18ab","1010458","109808.1-.6","jaw harp, Idiophone, Name: Ar-roden. bamboo jews harps.","bamboo","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"02127a07-48ff-4d74-8e78-93fc298abcab","1351090","109821.2[2]-.19","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2660e0b8-0ce0-4660-827c-626c712bb087","1351089","109821.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0782d667-d62f-41d9-8fae-0ab32fd3985b","1351092","109822.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5cf9dccc-92f7-410d-a784-c26add0da857","1351091","109822.2[2]-.15","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e7913476-2982-4476-9db6-14157af56fa3","1351093","109823.2","blow gun, quiver, & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5c8942f0-d359-4f73-8273-17c013cea024","1351094","109823.1","blow gun, quiver, & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c8c4959b-23ff-4781-a579-816aa3e97f3c","1351095","109824.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6b424ef6-e8a8-4d77-a3ed-ae59770ec5dc","1351096","109824.2[2]-9","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"37b62b4a-7bd6-4afe-b6e8-da9bb8e0c564","1351098","109825.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"70381357-8fb6-4fd0-9d6d-c6a46077c4ed","1351097","109825.2","quiver & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/819/CL0053_109825.2_TopAngleHorizontalOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/818/CL0053_109825.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/714/CL0053_109825.2_TopAngleOpenHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/713/CL0053_109825.2_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b25a349b-1f6a-472f-b290-0d15d0025ec7","1351100","109826.2[2]-.26","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5b016556-3048-4cfc-8495-2003625661af","1351099","109826.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b1df0a0-32c6-4569-87dc-0704839cde54","1351205","109827.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9dc2ea7e-38ee-4a9a-beb1-57756d63f7c2","1351206","109827.2[2]-.17","quiver and darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5d14d54-416c-498d-8132-2b8eb3b438dc","1351207","109828.2","quiver & darts","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/821/CL0053_109828.2_TopAngleHorizontalOpen_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/820/CL0053_109828.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/716/CL0053_109828.2_TopAngleOpenHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/715/CL0053_109828.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1638/250/CL0051_109828_Front_0000.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dd9799d9-cffe-46bc-87b7-30c6ccad0876","1351208","109828.1","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"35029c17-8cc6-470a-ae66-375f390d8459","1010265","109829.nosub[1]","blow gun","reed, bamboo, beeswax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bba64e38-9836-436c-8776-9194f4cea607","1397724","271412.B","lid","bamboo, wood","Batak","","","","","","[3798] J. P. Cole (Gift)","
"
"0ed8af03-26f2-4e5d-8ea5-9f5494ca6bf4","1397725","271412.A","container","bamboo, wood","Batak","","","","","","[3798] J. P. Cole (Gift)","
/modules/file/icons/application-pdf.png"
