"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fffec839-2795-41cd-826a-eb03db53bee1","3770692","360372.nosub[1]","blouse, Blouse with yellow floral fabric puffy sleeves and collar, colorful decorative sleeve cuffs, plaid printed fabric on bottom trim, and two intricate decorative panels on front and back each with a similar abstract design in bright colored fabrics and embroidery on a red background; design depicts five faces including three with bunny ears and two without ears; cord sewn into collar, twisted, and tied at front, textile","cotton, fabric, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/815/360372_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/814/360372_Back.jpg"
"63b5158f-25f7-44b6-922a-96f4ab00f8bd","3770693","360373.nosub[1]","blouse, Blouse with pink printed collar and puffy sleeves, yellow trim at bottom, decorative trim on sleeves and collar, and two elaborately decorated panels on front and back with different designs on each side; front panel includes three vertical abstract shapes with colorful embroidery, abstract designs, and colorful vertical strips throughout; abstract figure sewn under center shape; back panel includes three vertical abstract shapes with colorful embroidery, abstract designs, and colorful vertical strips throughout; white cord sewn in, twisted, and tied at the front collar; pink printed fabric is worn with fading color, textile","cotton, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/817/360373_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/816/360373_Back.jpg"
"36d1796c-61a2-4b7b-ad38-09cb4704e866","3770694","360374.nosub[1]","blouse, Blouse with floral print puffy sleeves and collar, blue ruffle bottom, and colorful embroidered panel on front and back with different elaborate designs on each side; front panel includes a crest shape with four figures outside each corner, a building in the center, small vertical strips in various colors throughout, and lettering sewn on and above crest with each letter in a different color; lettering on crest includes “23OEOCTUBRE” sewn onto the upper proper right, “SOBERANATOTAL” sewn onto the center under building design, “FINDELCOLONIAL / 99” sewn onto the bottom; lettering above crest includes “ELPLEBISCITO ELPLEBISCITO”; back panel includes a building shape around two central figures behind a table with paper and writing utensils in proper right hands, two figures on outside upper corners of building, two flags on outside middle edge, and two floral designs on outside bottom corners, small vertical strips in various colors throughout, and lettering sewn at the top of building and on proper right arms with each letter in a different color, and small floral design at top center of building; lettering includes “ELTRATADODEI_903” at the top of building, “BUNAU” sewn onto arm of right figure, and “HAV” sewn onto arm of left figure; black cord sewn through, twisted and tied on front collar, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/819/360374_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/818/360374_Back.jpg"
"30aa2afd-d17b-4b7c-9d72-10caf90e7f60","3770695","360375.nosub[1]","blouse, Blouse with yellow velvet puffy sleeves and collar, decorative sleeve cuffs, black and white ruffle trim at bottom, and two intricate decorative panels on front and back each with similar abstract design in bright colored fabrics and embroidery on a red background; design includes a short sleeved shirt outline and in the center a large face with large pointed ears, pointed horns above eyes, and pointed chin; “ZUETERIr” sewn onto top of face; two miniature tank tops and miniature pants on outside of shirt outline; colorful star shapes decorate shirt outline around face and on miniature tank tops; cord sewn into collar, twisted, and tied at front, textile","cotton, velvet, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/821/360375_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/820/360375_Back.jpg"
"441561b8-70ce-4553-8afe-a123ee205c8e","3770696","360376.nosub[1]","blouse, Blouse with light brown velvet collar and puffy sleeves, blue trim at bottom, decorative trim on sleeves and collar, and two elaborately decorated panels on front and back with different designs on  each side; front panel includes an oval outline around a dragon figure positioned through a slanted D shape, with four snake figures around inside oval, and four snake figures outside oval; colorful vertical sewn on strips throughout on black background; embroidered U shapes throughout dragon figure as scales; back panel includes an oval outline around a feline figure positioned through an L shape, with two animal figures inside oval, and four animal figures outside oval; colorful vertical sewn on strips throughout on black background; feline figure has pointed tail, white whiskers and claws, intricate embroidery on body, tail and face; decorated rectangular shaped design inside oval in front of feline figure; black cord sewn into collar and hangs down front; hole ripped under proper left sleeve; stitching coming undone at bottom on blue trim, textile","cotton, velvet, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/823/360376_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/822/360376_Back.jpg"
"69e18dc8-8859-4527-96d1-6e8cd996bb75","3770697","360377.nosub[1]","blouse, Blouse made with blue floral printed fabric for sleeves and collar, purple floral printed fabric for wide ruffle bottom, and body made with thin strips of thick fabric in red, green, black, orange, purple, yellow, and white sewn into intricate design resembling two vertical rectangles around banner-like design, embroidered words and numbers, and sewn on numbers; design similar on front and back; white embroidery includes “ESCUELA dE AChUTUPU” sewn on top of each banner; “1,694” embroidered in white at the bottom of each banner; “1”, “9” black numbers sewn into both left side banners, “8”, “0” black numbers sewn into right side banners; band of bright colored fabric pieces on black in curvy “M” shapes sewn across the top and around sleeves; white cord sewn into collar, twisted, and tied in front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/825/360377_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/824/360377_Back.jpg"
"cac9bc42-10a1-45c7-a947-247d52730e26","3770698","360378.nosub[1]","blouse, Blouse with bright yellow/green floral print collar and puffy sleeves, bright yellow/green ruffle trim on bottom with glittered stripe design, and two elaborately decorated panels on front and back with different designs on each side; blue and gold glitter trim on sleeves; front panel includes oval shape around large central figure of bird with multi-colored feathers and embroidery on face, legs, and feet; small colorful X shapes inside squares throughout background; back panel includes abstract shaped outline around central bird figure with multi-colored feathers, a circle shape with star and abstract designs inside center, and embroidery on face and inside star; small colorful X shapes inside squares throughout background; cord sewn into collar, twisted, and tied at front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/827/360378_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/826/360378_Back.jpg"
"8804c343-7eea-4ac3-925d-a94e69b78181","3770699","360379.nosub[1]","blouse, Small cotton blouse with bright colored floral prints, embroidery, and intricate sewn on designs; similar design and colors on front and back; collar and puffy sleeves made with light blue floral printed fabric, wide ruffle bottom made with bright red floral printed fabric, and body of blouse made with thick red fabric with multi-colored sewn on designs and embroidery including three rectangular shaped figures with sewn on faces; wavy yellow on black band across top under collar; white cord sewn into collar, twisted, and tied in front, textile","cotton, satin, rickrack, string","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/829/360379_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1667/828/360379_Back.jpg"
"cf9a70b0-cc66-4f97-b930-67d96a23a016","3770662","360380.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a red fabric, with black fabric and green fabric sewn behind it. The scene depicted on the panel is of an anthropomorphic animal with pointy ears, wearing a hat, standing on two legs, and carrying baskets. The figure is outlined in a black fabric, with a green fabric border. The figure has a pipe in its mouth, and colorful embroidered stitching on the face, legs, hat, and shorts. At the top of the panel are branches with leaves, one on the left side and one on the right side. These branches and leaves are outlined in black fabric, and have an orange fabric border. The red fabric background has small cutouts that reveal colorful fabrics below. The reverse and edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/830/360380_Front.jpg"
"75f4be6a-91cd-4196-884c-fce3cbc12f64","3770663","360381.nosub[1]","blouse panel, Cotton, rectangular mola panel. Panel has a background made of a maroon fabric, with black and light blue fabric sewn behind. The panel depicts two small leaves, and one large leaf in the center of the panel. The leaves are outlined in a light blue fabric, with colorful segments of fabrics layered on top. The large leaf has a bird in the middle of it. The bird is made of black fabric, with an outline in yellow fabric. The body of the bird has colorful embroidered stitching. There are small cutouts in the maroon fabric background, revealing small segments of colored fabric below. The reverse and edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Ailigandi, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/831/360381_Front.jpg|/modules/file/icons/application-pdf.png"
"22446ad9-7f91-4287-9f2c-f5fbef046d85","3770664","360382.nosub[1]","blouse panel, Cotton, rectangular mola panel. Panel has a black fabric background, with orange and red fabric sewn behind. The panel depicts two rectangular buildings, outlined in an orange fabric with a red fabric border. The building have colorful geometric shapes cut out of fabric and sewn onto the panel. There are small cutouts in the black fabric of the background, which reveal colorful segments of fabric below. On the reverse of the panel, “Tupile 83” is written in pen in the upper left corner. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/832/360382_Front.jpg"
"2a1e965c-88ae-47c1-b92a-aa0de28b848d","3770665","360383.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a black fabric, with orange and red fabrics sewn behind the panel. The scene depicted on the panel is a tree, with two butterflies. There are also four flowers at the bottom of the panel. The tree is outlined in a light orange fabric, and the butterflies are outlined in pink and yellow. There are small cutouts in the the black background, with colorful fabrics showing through. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/833/360383_Front.jpg"
"d7ca7949-3820-4d69-bd2f-b978b333f8b1","3770666","360384.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with orange fabric sewn behind it. The scene depicted on the panel is that of a baby in a manger, a woman kneeling down to it, and a man standing near by. Above the manger is a star, outlined in yellow fabric. There are also two animal figures in the top left corner and the bottom right corner of the panel. There is colorful embroidered stitching on the panel. The black background fabric of the panel has small cutouts, that reveal different colored fabrics below. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/834/360384_Front.jpg"
"ffba5dda-4e31-4f03-9df7-b9d2e11fbef4","3770667","360385.nosub[1]","blouse panel, Nele in hammock, Cotton, rectangular mola panel. The background of the background is a maroon fabric, with pink and light blue fabric sewn behind it. The panel depicts a scene of two men in a hammock, with short sticks in their hands. There are also buckets on the ground near their feet, one outlined in green, and one outlined in pink. The scene has colorful embroidered stitching, and colorful small fabric segments sewn onto on. The reverse and the edges of the of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/835/360385_Front.jpg|/modules/file/icons/application-pdf.png"
