"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00b80c2f-b4a1-4e97-bd98-86097be514b6","1034835","133089.nosub[1]","mask","cobweb, coconut fiber, pitch, bamboo, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d30d318-6f26-4987-acb9-f48265d0a0de","2773482","133091.nosub[1]","mask, dance mask, cobweb.","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f21ebfa-fbda-45dc-a33e-e74c1b4476da","1034839","133092.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/395/A91279.jpg|/modules/file/icons/application-pdf.png"
"5377ddb8-e339-42c7-8397-46ec2cac7350","1034840","133093.nosub[1]","mask","coconut fiber, pitch, bamboo, animal tooth; boar tusk, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/761/526/CN0000_133093_ATObverse.jpg|https://fm-digital-assets.fieldmuseum.org/761/528/CN0000_133093_BTReverse.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/73/165/A111270c.jpg|https://fm-digital-assets.fieldmuseum.org/762/358/CN0000_133093_ATProperLeftTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/523/CN0000_133093_ATProperLeftTuskSide.jpg|https://fm-digital-assets.fieldmuseum.org/762/413/CN0000_133093_ATProperRightTusk.jpg|https://fm-digital-assets.fieldmuseum.org/762/554/CN0000_133093_ATProperRightTuskBack.jpg|/modules/file/icons/application-pdf.png"
"a057b7d4-4864-462c-aab7-78954c3ee81c","1034842","133095.nosub[1]","mask","coconut fiber, pitch, bamboo, bark, grass","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d805e58-411c-4e56-8670-2b65b7f5a6f9","1034843","133096.nosub[1]","mask","bamboo, coconut fiber, pitch, cobweb","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"df5f519d-6d0f-4afc-8830-b2dc231944c0","1034855","133109.nosub[1]","mask","bamboo, leaf, pitch, coconut fiber, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/756/589/CN0000_133109_BTDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/756/341/CN0000_133109_AT.jpg|https://fm-digital-assets.fieldmuseum.org/756/549/CN0000_133109_ATDetail1.JPG|/modules/file/icons/application-pdf.png"
"f522239c-6ffa-48b2-93f7-37e56e5cae5d","1034812","133110.nosub{5}","mask","bamboo, palm leaf, coconut fiber, sap, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cee55d6-8012-4c2f-9de1-6abf74c79867","1034813","133111.nosub[1]","mask","bamboo, leaf, coconut fiber, sap, animal tooth; boar tusk","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"583fb5a9-841a-46df-81a8-8df74f4e0b5c","1392013","252500.nosub[1]","trap component, 1 of 2 componenets from rat trap; long tube; this trap was formerly used to a great extent in Palau, and is still used in some places today; the principle is that the rat inserts its body into the tube in search of the bait and then trips the mechanism so that the twig springs upward and the string chokes the rat; native name: bedikl ere beap (beap = rat); Length = 94.0 cm.  CJP / LN 6/2005","bamboo, coconut fiber, twig","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"7b3f913f-23d4-4410-8ae5-64ff1ac11ce0","1392014","252500.nosub[1]","trap component, 1 of 2 componenets from rat trap; long tube; this trap was formerly used to a great extent in Palau, and is still used in some places today; the principle is that the rat inserts its body into the tube in search of the bait and then trips the mechanism so that the twig springs upward and the string chokes the rat; native name: bedikl ere beap (beap = rat); Length = 94.0 cm.  CJP / LN 6/2005","bamboo, coconut fiber, twig","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
