"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"46bffd80-ff45-4a1f-95a7-7c4656e3264a","1015498","114707.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"36d217e1-aae1-444e-ba36-f2e94a4e7109","1015499","114708.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a5bc9e0a-ad98-498e-a7ee-520e0dc17064","1015500","114709.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4ebb580d-1236-4cf3-8b5e-07ab1e50a3d1","1015501","114710.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d724132e-c3ba-4dd4-bd14-bc54ec6cb4d7","1015502","114711.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f33471a1-031c-43aa-9455-7fb80de66f16","1015503","114712.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"58dcbf56-ff61-427e-ade7-39fcfe88a766","1015504","114713.nosub[1]","bow","palm wood, bark string, animal hide; deer","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cf9fafad-08b1-4745-ab65-eceb4cb63bb6","1015505","114714.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1b4df2a6-1188-499e-91b8-27126dfc9454","1015507","114715.nosub[1]","bow","palm wood, bark string, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"adca06dc-2483-4faf-b748-0334f7ba6d0d","1015509","114717.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7ef62cfa-1ddb-4e01-a0b1-f0323147c8b4","1015510","114718.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"85f8fd19-93bf-419a-9825-1d6fdb1aceeb","1015511","114719.nosub[1]","bow","palm wood, bark string, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d8bb7d96-23fc-474c-96f2-206b3b137f26","1015512","114720.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d43a9684-d2cf-4441-9a5c-90af042c58ca","1015513","114721.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"63ca82f6-fb6e-4a0d-a07e-3e72aa02f085","1015514","114722.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c5e2c2d0-8fd0-4047-bccb-f9838aee8caf","1015474","114723.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"302ced6b-4820-42b5-9f58-8b2e364bf8d7","1015475","114724.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"35412a43-07a5-4966-b34f-cf41a68f64a8","1015477","114725.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93de8144-63f7-4d24-ade8-35ad9ce63cd8","1015541","114752.nosub[1]","bow","palm wood, bark string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
