"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0706486b-8b08-4821-8d98-376ffb1c6589","1160859","252635.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/278/252635..jpg|/modules/file/icons/application-pdf.png"
"6fd7500f-4f61-4500-86a2-ea837c95c24a","1160860","252636.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"5ec8c19d-cb88-4216-9486-578e7141098a","1160861","252637.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b2a2831f-9ebc-46b9-8901-7ab06df988f7","1160862","252638.nosub[1]","adze blade","stone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"eb3879fb-cb7c-472e-adb4-b552ff142973","1160863","252639.nosub[1]","headband, bark cloth; tapa","shell; nassa, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/279/252639..jpg|/modules/file/icons/application-pdf.png"
"c61553e1-4bcc-4de3-a116-1d0aae288a61","1160864","252640.nosub[1]","bag, man's net bag, bark cloth; tapa","vegetal fiber; mulberry, dye, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"aaa00550-085a-41f4-ae46-5ee8a9a6c1b4","1160865","252641.nosub[1]","bag, woman's net bag, bark cloth; tapa","vegetal fiber; mulberry, dye, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"16e56e93-3cdb-490c-81e0-e4e603863474","1160867","252642.nosub[1]","bag, woman's net bag","vegetal fiber; mulberry, dye, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc91617-df60-4df0-ab6f-92744d2c9ab3","1160868","252643.nosub[1]","hairband, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, fiber cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/280/252643..jpg|/modules/file/icons/application-pdf.png"
"8544ec38-c36e-44b6-b4ec-d299325b1134","1160869","252644.nosub[1]","hairband, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, fiber cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/281/252644..jpg|/modules/file/icons/application-pdf.png"
"6ec3bf48-e063-44d4-9414-dfd7dbe641f0","1160870","252645.nosub[1]","neck pendant, bark cloth; tapa","animal tooth; dog, inner tree bark, animal fur; cuscus","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"19fa7461-e8cc-40bb-bda3-c6f7fc565fd7","1160871","252646.nosub[1]","bull roarer, small bamboo bull roarers, which may vary slightly in shape but conform to one general type.  Tied to long pieces of string, they are strung around the head of the man and make whirring noise.  These are used by men only and are not to bee seen by women.  Watson's notes from Accession file; Dimensions: L = 29.8 cm, W = 30 cm.  CJP 9/2004, Aerophone","bamboo, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8102676e-c58f-4138-833b-046d37070831","1160872","252647.nosub[1]","string of beads, string of beads; dried berries or seeds; black in color; 10 strands strung on fine twisted cord","seed, fiber string","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/282/252647..jpg|/modules/file/icons/application-pdf.png"
"08f19cf8-8f85-44be-970e-78b50fcf2a37","1160873","252648.nosub[1]","string of beads, string of beads; dried berries or seeds; light brown in color with a decided polish; 11 strands strung on fine twisted cord","seed, fiber string","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/283/252648..jpg|/modules/file/icons/application-pdf.png"
"cb9f877d-224c-4666-9ee9-dcccac84e949","1160874","252649.nosub[1]","necklace, bark cloth; tapa","shell; clam, inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1e13686b-682e-4beb-a808-0d9bc3008902","1392049","252650.G","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cd31efd9-d032-43dc-bd87-d6ea883671d6","1392050","252650.H","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"407b1c72-b9eb-4b8f-b876-ecf5e4186863","1392051","252650.F","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d70d3bac-8f8d-4cf5-a9a0-cddf31348116","1392052","252650.E","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3872a13d-335f-4637-a7bd-55ba331c46be","1392053","252650.B","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c79dca9f-2d4e-4f21-a69a-caca54a95202","1392054","252650.i","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3e6013b4-2c00-4812-93a2-171574d6e261","1392055","252650.J","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9ecc1d30-bb38-42ab-8d41-9278176ce322","1392056","252650.K","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fa5e1738-02b7-43bc-addc-f288862574e1","1392057","252650.D","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c09fe456-27c2-41bc-adbd-222b7733afa9","1392058","252650.C","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ebe30bfd-c4e0-41e3-8d4f-879add821428","1392059","252650.A","ornament, 1 of 11 perforated clam shells; probably necklace ornaments","shell; clam, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0a5a74f8-dda9-4b91-aa50-41fa46e1f8b1","1160875","252651.nosub[1]","belt, bark cloth; tapa","inner tree bark, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/284/252651..jpg|/modules/file/icons/application-pdf.png"
"d165f6f0-e01a-47f0-b2fb-833a3fb00b35","1160877","252652.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/285/252652..jpg|/modules/file/icons/application-pdf.png"
"6ba392ec-7d48-449b-9ae4-cc8a22b39513","1160878","252653.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark, shell","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/286/252653..jpg|/modules/file/icons/application-pdf.png"
"559d254c-5d8b-4141-9941-75a2441286fc","1160879","252654.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/287/252654..jpg|/modules/file/icons/application-pdf.png"
"27a69ca1-73da-49b7-94eb-1c636a7bf3f6","1160880","252655.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/288/252655..jpg|/modules/file/icons/application-pdf.png"
"e9e02e59-eacb-4ccf-885e-69ae1b07576a","1160881","252656.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark, shell","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/289/252656..jpg|/modules/file/icons/application-pdf.png"
"736c25a9-df2a-4ae1-82da-ce2522a4cd0d","1160882","252657.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/290/252657..jpg|/modules/file/icons/application-pdf.png"
"e01b19a8-c320-4906-8dac-c1833e68e395","1160883","252658.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/291/252658..jpg|/modules/file/icons/application-pdf.png"
"6ffbc81d-45b0-4199-b1da-5a471d934251","1160884","252659.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/292/252659..jpg|/modules/file/icons/application-pdf.png"
"fbd23ef3-6083-4f7b-ab6b-4acc5cf2f295","1160885","252660.nosub[1]","belt, woman's belt, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/294/252660..jpg|/modules/file/icons/application-pdf.png"
"7a2ce168-c420-4978-96c3-f761defc4800","1160886","252661.nosub[1]","fiber, crude fiber","vegetal fiber; mulberry","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/295/252661..jpg|/modules/file/icons/application-pdf.png"
"164e27a7-dc8f-4424-ad13-4a4a8de5b1f8","1160889","252662.nosub[1]","comb","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands, Kainantu District","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/296/252662..jpg|/modules/file/icons/application-pdf.png"
"328a4d7b-5c8d-445c-bfe7-11a0bb7bd7cb","1160890","252663.nosub[1]","comb","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands, Kainantu District","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/297/252663..jpg|/modules/file/icons/application-pdf.png"
"56bb78b7-643c-442e-b862-71137d981f12","1160891","252664.nosub[1]","comb","bamboo, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/299/252664..jpg|/modules/file/icons/application-pdf.png"
"51caa022-c079-4084-a4d3-5761ac1599eb","1392060","252665.C","mouth harp, 1 of 4 mouth harps; ""Jew's harps""; a bamboo musical instrument similar in principal to a Jew's harp; made of section of bamboo, cut in a characteristic manner to which string is attached; bamboo is placed on mouth and string manipulated to play it; played mostly by young men and boys although some girls now play them on occassion; are important instrument during courting; Watson's notes from Accession file; Dimensions: .A - L = 21.8 cm, D = 2.0 cm; .B - L = 20.5 cm, D = 2.2 cm; .C - L = 21.2 cm, D = 1.5 cm; .D - L = 20.3 cm, D = 1.5 cm.  CJP 9/2004, Idiophone, mouth harp (.A-.D attached with string)","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"4b6f6f57-a354-40a0-9420-3cbe3ffda3db","1392061","252665.D","mouth harp, 1 of 4 mouth harps; ""Jew's harps""; a bamboo musical instrument similar in principal to a Jew's harp; made of section of bamboo, cut in a characteristic manner to which string is attached; bamboo is placed on mouth and string manipulated to play it; played mostly by young men and boys although some girls now play them on occassion; are important instrument during courting; Watson's notes from Accession file; Dimensions: .A - L = 21.8 cm, D = 2.0 cm; .B - L = 20.5 cm, D = 2.2 cm; .C - L = 21.2 cm, D = 1.5 cm; .D - L = 20.3 cm, D = 1.5 cm.  CJP 9/2004, Idiophone, mouth harp (.A-.D attached with string)","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ef8b8cdd-bf27-4ea0-8579-3cf0b2da0923","1392062","252665.B","mouth harp, 1 of 4 mouth harps; ""Jew's harps""; a bamboo musical instrument similar in principal to a Jew's harp; made of section of bamboo, cut in a characteristic manner to which string is attached; bamboo is placed on mouth and string manipulated to play it; played mostly by young men and boys although some girls now play them on occassion; are important instrument during courting; Watson's notes from Accession file; Dimensions: .A - L = 21.8 cm, D = 2.0 cm; .B - L = 20.5 cm, D = 2.2 cm; .C - L = 21.2 cm, D = 1.5 cm; .D - L = 20.3 cm, D = 1.5 cm.  CJP 9/2004, Idiophone, mouth harp (.A-.D attached with string)","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"01a2405a-dce6-4f53-b930-4d826fb046e1","1392063","252665.A","mouth harp, 1 of 4 mouth harps; ""Jew's harps""; a bamboo musical instrument similar in principal to a Jew's harp; made of section of bamboo, cut in a characteristic manner to which string is attached; bamboo is placed on mouth and string manipulated to play it; played mostly by young men and boys although some girls now play them on occassion; are important instrument during courting; Watson's notes from Accession file; Dimensions: .A - L = 21.8 cm, D = 2.0 cm; .B - L = 20.5 cm, D = 2.2 cm; .C - L = 21.2 cm, D = 1.5 cm; .D - L = 20.3 cm, D = 1.5 cm.  CJP 9/2004, Idiophone, mouth harp (.A-.D attached with string)","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9c308c59-a23d-49da-b975-94411863c590","1392064","252666.A","spatula for lime container","metal","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"dca9844a-7d3a-427e-80b2-ab437f870383","1392065","252666.B","lime container","gourd, metal, bamboo or reed","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c8747e25-9092-4c44-8702-938dd5aee261","1160892","252667.nosub[1]","nose ornament, nose ornament; nose plug","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/300/252667..jpg|/modules/file/icons/application-pdf.png"
"c9b05089-c82e-43d0-ac80-ae7559ba6558","1392066","252668.C","nose ornament, 1 of 3 nose ornaments; nose plugs","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/301/252668..jpg|/modules/file/icons/application-pdf.png"
"4814caaf-2725-453b-806d-c4a47d3dffc1","1392067","252668.B","nose ornament, 1 of 3 nose ornaments; nose plugs","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/301/252668..jpg|/modules/file/icons/application-pdf.png"
"d1cfd966-51fe-40e6-8ec1-7749c619ad84","1392068","252668.A","nose ornament, 1 of 3 nose ornaments; nose plugs","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/301/252668..jpg|/modules/file/icons/application-pdf.png"
"d555e9a4-3b94-4121-8417-abdddc33ba24","1160893","252669.nosub[1]","leg band, bark cloth; tapa","inner tree bark, dye, fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/303/252669..jpg|/modules/file/icons/application-pdf.png"
"87277fe4-30d1-470c-bbef-c17a54465323","1160894","252670.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1003/975/CN0040_252670_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"30ad2eca-f8ff-4b10-acbf-5be67fd5f582","1160895","252671.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/012/CN0040_252671_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8af35712-d68f-4199-aeca-6523ae9ec20a","1160897","252672.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/013/CN0040_252672_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"684a52a8-19fe-4b70-b3af-27c2830f5534","1160434","252673.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/014/CN0040_252673_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3bee6c06-9361-40a1-bfae-33c3e007ba3f","1160435","252674.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/015/CN0040_252674_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6d74387e-10a6-437f-8fcb-e992356d9e58","1160436","252675.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/017/CN0040_252675_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"697c7857-2d82-4be3-bad7-3662ba8b4fa7","1160437","252676.nosub[1]","blanket, bark cloth; tapa","inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1006/018/CN0040_252676_Obverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"99c49d36-377a-4501-b5b0-62a083c8f16c","1160438","252677.nosub[1]","skirt, girl's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a47cf000-a737-44b0-8880-e91ffb56dde4","1160439","252678.nosub[1]","skirt, girl's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d69b126a-3d93-4a58-adef-54d217363240","1160752","252679.nosub[1]","skirt, woman's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"76dd8cb8-9564-411f-8920-5017fc927ead","1160753","252680.nosub[1]","skirt, woman's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"99ee59d6-d880-4fa0-8a51-a7ac30731611","1160754","252681.nosub[1]","skirt, woman's skirt, bark cloth; tapa","inner tree bark, cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"2bbcb7a3-541b-465c-be23-19bee3c71612","1160898","252682.nosub[1]","set of decorations","wood, twig, pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
