"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54fefce6-3e1f-4d45-aeb9-f13537ea2972","1021349","120649.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"24ae42ff-056c-4a51-9557-772fe640a21a","1021350","120650.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/962/CSA39523.jpg"
"193f0281-2660-4c16-8d75-cb23308fb23f","1021351","120651.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"81f97d6a-f941-4db4-b0e1-95c3d7482dd2","1021714","120652.nosub[2]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/957/CSA39517.jpg"
"c3512bb1-2836-4d63-bad2-37b721ae7dc6","1021715","120653.nosub[1]","theatrical mask","paper-mâché, paint, silk, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/967/CSA39528.jpg"
"f0838bb0-38b4-4127-805c-98875140ea34","1021716","120654.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e6a8a02c-9801-4886-bbb2-5edab917cd40","1021717","120655.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bcb919c8-aae2-418c-9049-27cf334084c3","1021718","120656.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8f74149a-b1cb-46e3-85a9-cbffc950bfb7","1021599","120657.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2a2e02b3-cadb-474b-a298-5239ee98cfb0","1021600","120658.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4c51d3bb-ab03-4f44-8cc3-7cb4279d2fc7","1021601","120659.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0871039b-22a9-4c71-9213-b498500e640d","1021698","120660.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"461fae07-e288-4a61-9cb2-64ec73ef1259","1021699","120661.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/260/CSA49371.jpg|https://fm-digital-assets.fieldmuseum.org/86/526/CSA39452_A.jpg|https://fm-digital-assets.fieldmuseum.org/70/575/A108391_B15.jpg"
"320283d7-4bb4-44ee-9cec-e02d9d07ba87","1021700","120662.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"897bab3c-7242-49d5-bcd7-e1421f7f9073","1021701","120663.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"15bddb96-947e-498b-a661-eb3cd98f152d","1021702","120664.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"aac6d1a6-76d3-45d0-abe8-04d9d89639c7","1021703","120665.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/742/CSA39503.jpg"
"5b63f53c-7d30-4ced-8651-5333282794d6","1021704","120666.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"01d22525-7d53-48b5-bddb-15df52e3cf8e","1021706","120667.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/732/CSA38972.jpg"
"c736b000-4c89-4edb-bb6f-29c91b873bd7","1021707","120668.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2af84dc5-843c-49d7-b187-a0a3b767d961","1021708","120669.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cc958b8c-4619-4582-81ba-ecb8188d9f5b","1021709","120670.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bcbefec5-ea82-4a1b-9341-981fb7fafa2b","1021710","120671.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f09714b6-64dd-4474-b0f4-fdb0ecf0aee6","1021711","120672.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/733/CSA38976.jpg"
"e7535938-50ee-4353-981e-4653b66409d2","1021712","120673.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b350275-dbf5-4460-a637-4b97a8a430a9","1021713","120674.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0718ac86-96f6-4a3f-92b5-5b813be81fb8","1021770","120675.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b70bdff5-e3f0-4db5-8b7a-4f9b9df2ccdc","1021771","120676.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/959/CSA39520.jpg"
"21eff32d-3569-4087-acd7-b83fb266b647","1021602","120677.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f467d8a3-339e-4ebd-8730-b7c43325cc84","1021603","120678.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6538dfef-1fff-4ab0-a1a2-8cf63d7877ea","1021604","120679.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"41b0f8e3-5ab3-4669-9bc0-45c2118c6f6c","1021605","120680.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3c10064b-f776-429d-a8fd-7e312d962706","1021773","120681.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/968/CSA39530.jpg"
"da6a414c-5083-43b5-9646-f1a1a6d8d024","1021774","120682.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f3f785f7-676a-4fc8-86da-6d40943f5b4c","1021775","120683.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"165b2972-1382-4b86-af38-e3c10cc6b11e","1021776","120684.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"102ebf8e-4ee9-44b3-96ba-0454029fe79b","1021777","120685.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"52bf7770-2217-4b7c-8d03-fb160371f66a","1021778","120686.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e9281bd3-1c4e-41ca-b9a6-d821d5c23c2c","1021780","120687.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3c51c866-61ec-4008-a766-6e19ba84c4a0","1021781","120688.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7ba8af58-141a-4e6c-908c-393be610b7cc","1021782","120689.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/740/CSA39085.jpg"
"76e70564-da8d-4949-be85-9cfec658eb2b","1021783","120690.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/961/CSA39522.jpg"
"26e11fc2-4a33-49f2-b0c6-562132bc5c49","1021784","120691.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/960/CSA39521.jpg"
"08d4ac9c-b23f-4a74-ad65-1171f8f5a3d8","1021785","120692.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d8614ef2-61e6-433f-9dec-c8031b31f13e","1021786","120693.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"59bbefe5-a6b1-46a7-93a7-7dcee9e15c3a","1021787","120694.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"58586f6e-f9e3-4b90-b956-fe243d5b2735","1021788","120695.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/994/CSA39035.jpg"
"6a6506f2-0dfe-442e-aff5-23488221be3a","1021789","120696.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"92c0e51d-8b7c-4c51-8df3-5751b879ff0c","1021791","120697.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/742/CSA39503.jpg"
"d5c0bb20-689f-4ee6-9f67-9a15339a192f","1021792","120698.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b949d343-e860-487f-b35f-72450ec02fb1","1021793","120699.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9058025a-4046-4282-ab18-460dc4a83521","1021794","120700.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e56f36ce-b932-4e7b-8683-f3dd09f7cd9a","1021795","120701.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/995/CSA39505.jpg"
"7a69f640-4dbe-454c-9962-1dd86e0f2a19","1021719","120702.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/727/CSA39504.jpg"
"a6bcc53b-afb4-42e2-a7df-c54f87bec513","1021720","120703.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/996/CSA38971.jpg"
"957bd049-b46e-4488-aaa1-2711af87c178","1021721","120704.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f4fc1945-872b-472c-ae1f-5cf77adca139","1021722","120705.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f21f18dd-6679-47bb-9646-0dbe63321aea","1021723","120706.nosub[1]","theatrical mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e5937ac9-aed8-4cec-b6e4-fa30efc1add9","1021725","120707.nosub[1]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"285d603c-1f5e-444d-a5f9-20bf414d0df0","1021726","120708.nosub[1]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a9b62b25-83b6-4caa-9afc-c053cf85660b","1021727","120709.nosub[1]","theatrical costume","silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cf25c0b6-e914-4760-8a35-4faf4eb0e5b8","1021728","120710.nosub[1]","theatrical costume","silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"86f2f589-b37d-4307-b2c5-c4c31231bd4a","1021729","120711.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0a49a73b-2d48-47a5-a188-183bec333a51","1021730","120712.nosub[1]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22457903-c2cf-40a4-ac95-d4a382e2c018","1021731","120713.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1ba792aa-1be2-40e5-98e9-27f06b2eb195","1021732","120714.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f4bfc3b7-c204-4e7b-bc31-01ffb1a62304","1021733","120715.nosub[1]","theatrical costume","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3ed45f32-ebe6-4671-8fdd-3fa85d3d26b0","1021734","120716.nosub[1]","theatrical costume","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"45307ad8-5e55-4c7a-9265-d7a2ebc64255","1021736","120717.A,.B","theatrical costume","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9044bc3c-f6d6-46ea-a1d7-949a7b6635ea","1021737","120718.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"53b4b9e0-a99c-4178-84c3-9e55a4098424","1021357","120719.nosub[1]","robe","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ffe56636-97c4-4d31-9cb0-53060dfb23ce","1021358","120720.nosub[1]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"660e055f-d8d6-4aab-a201-65fa1d6792e7","1021359","120721.nosub[2]","theatrical costume","cloth","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"34dd2360-1ce2-4020-9650-cc0b79a8ed79","1021360","120722.nosub[1]","robe","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9e283df-c89d-43be-8e61-d0b3d77a6d68","1021738","120723.nosub[1]","theatrical costume","silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fcc19919-2e95-4aae-8f06-17cbf79b1eac","1021551","120724.nosub[1]","theatrical costume","cotton","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/244/584/CN0016_120724_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/585/CN0016_120724_Front_XMP2.jpg"
"e9b3dcfa-22c3-4867-a3e7-81707e0001db","1021552","120725.nosub[1]","robe","cotton","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1cf8e142-f815-4abf-84ae-f11f6834d599","1021562","120734.nosub[1]","ancient mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/737/CSA39081.jpg"
"9f2ca9f2-2265-4822-ab85-86e06549959e","1021739","120735.nosub[1]","ancient mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/741/CSA39100.jpg"
"5bc13ebc-109d-4069-80f9-e2cf0baa7dfa","1021761","120745.nosub[1]","mask","papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/997/CSA39086.jpg"
"f1369f6d-e501-44ab-b742-05c346a1721a","1021762","120746.nosub[1]","mask","papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f9c5844b-8754-4186-a6e6-ed5dcd3b1d69","1021764","120747.nosub[1]","mask","papier-mâché","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0df6dde3-54a8-4dae-88ff-676138e84870","1021765","120748.nosub[1]","devil mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/367/CSA39519.jpg"
"56a6edd5-51b2-4419-a45c-9f23eec87b83","1021766","120749.nosub[1]","devil mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"61ca7b6f-3590-48d1-90b0-8d386f27f13e","1021767","120750.nosub[1]","devil mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9518937b-02bb-4f61-b0ab-29cf594a1fd3","1021768","120751.nosub[1]","devil mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/367/CSA39519.jpg"
"8d1e6eef-36af-48e9-a52f-c9043e8e276a","1021769","120752.nosub[1]","devil mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"89ddd235-5b1b-45c1-8f73-191c65510c0e","1021740","120753.nosub[1]","devil mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cfbc2b9e-53ec-4545-adc2-3ca5fb311906","1021741","120754.nosub[1]","devil mask","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
