"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d0cb9b1-a9da-4b57-a3fe-1fa4a37a9c8a","3771426","117691.B","stirrup, 1 of 2 stirrups (pair)","metal; iron, metal; silver","Han Chinese","Qing Dynasty - 18th-19th century AD","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8169e7ac-9163-4430-b61f-b3c74ac26584","3771427","117691.A","stirrup, 1 of 2 stirrups (pair)","metal; iron, metal; silver","Han Chinese","Qing Dynasty - 18th-19th century AD","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f52a5e16-d9ed-4586-a31c-b85ac1a62216","1021968","120992.nosub[1]","cooking kettle","metal; iron","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"857f6faf-9e01-4e25-a422-79ee44cd4053","1022105","121008.nosub[1]","saddle portion","metal; iron","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"94ff568c-4a93-41ce-afe5-127935b3b4eb","1353938","121009.B","pair of trappings","metal; iron","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae587ea5-7ec9-4fa5-8ff1-1b2069794da1","1353939","121009.A","4 pcs","metal; iron","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ac431fef-1f6f-495c-bbf3-6c91ef532e5d","1022106","121010.A,.B","pair of trappings","metal; iron","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"53767ec3-911e-49be-b6bf-fe6dcc9be827","4039968","121020.2","stirrup, 1 of 2 stirrups (pair)","metal; iron","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"019675ec-ee27-48e4-be4b-698d06962bfb","4039969","121020.1","stirrup, 1 of 2 stirrups (pair)","metal; iron","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5287c324-de3a-422c-a823-9ae86542995b","4039970","121022.2","stirrup, 1 of 2 stirrups (pair)","metal; iron","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"23d69e9d-349a-4477-94a9-e559c5f2b553","4039971","121022.1","stirrup, 1 of 2 stirrups (pair)","metal; iron","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9b1160a1-a3ea-418b-b9ed-dc3a89cf4b3d","3757681","121023.A","stirrup, 1 of 2 stirrups (pair)","metal; iron, metal; silver","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6f86c7e9-230f-428a-8507-525a96a22c90","3757680","121023.B","stirrup, 1 of 2 stirrups (pair)","metal; iron, metal; silver","Han Chinese","","Asia: Xian - Si-ngan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3414cf4e-305c-4636-ab7c-dc41a44dce09","1023133","122193.nosub[1]","gun barrel","metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d19222a2-1b0d-4df2-8a87-5b9d5c51ed06","1023134","122194.nosub[1]","gun","metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"95c9a052-163a-427d-bf84-4ecdf6e0592f","1023353","122233.nosub[1]","spear","metal; iron, wood","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9d292501-fb2d-44d6-9357-5d15254922ee","1023374","122251.nosub[2]","sword and sheath for sword","wood, leather, metal; iron, metal; brass, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"625be56b-8456-4235-92ba-ec19fde6f0d0","1023387","122263.nosub[2]","sword and sheath for sword","metal; iron, brass, coral, wood, hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"81d55c58-d70c-44df-aaf8-2bb8a71bc535","1023414","122302.nosub[1]","knife","horn; yak, bone, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"397d2b3b-307b-408a-90a0-a288ffd7ce03","1023415","122303.nosub[2]","knife and sheath for knife, long knife and sheath","horn; yak, bone, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"10eea155-428c-4596-bb7c-063cf2c0041c","1023080","122310.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ab5a3279-d2ee-420d-b96c-cbde009be8fc","1023081","122311.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b3bcee0f-0768-41e2-bf15-d6456d8b6a31","1023082","122312.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"222e6232-4348-433a-a2e6-99fdae429e23","1023083","122313.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9c1a0511-cc0a-44a7-8a5d-1ad00074226b","1023085","122315.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6d0a1b46-203c-4022-8826-4102a8dd1cb0","1023086","122316.nosub[2]","knife and sheath for knife","bone, horn, wood, leather, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bcab6fc7-df01-4d93-b4b6-d6b0e3efd4bf","1024090","122953.nosub[1]","seal","metal; iron, wax","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"68717e7a-6516-4395-8f50-340276195aba","1024333","123141.1,.2","saddle/trappings","leather, metal; iron, metal; silver, shagreen","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"82613d9c-c759-4563-a682-fc5402d9c488","1024286","123392.nosub[1]","belt","wool; yak, wool; sheep, metal; iron","Tibetan, Derge nomads","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"42daf546-f313-493d-96ef-e4d518b9f721","1024845","123650.nosub[1]","pouch","metal; steel, stone; flint, hide, metal; silver, metal; brass, jewel, metal; iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"29a5b004-6fe6-473e-9a1a-c0e672834d02","1026835","125481.nosub[4]","coin(s)","metal; iron","Han Chinese","Qing Dynasty, Yuan-yu Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"df1fdd55-4560-4804-9ddd-03d5fd58d8ae","1026837","125483.nosub[1]","coin(s)","metal; iron","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4db55641-b74e-4ea0-a24b-85d24f83009b","1026838","125484.nosub[293]","coin","metal; iron","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"70219383-b710-4094-8e8c-619abafe687d","1026722","125486.nosub[1]","coin","metal; iron","Han Chinese","Hi-ning period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d379ebff-b33a-485f-b81d-d913c21eeb3f","1026723","125487.nosub[2]","coin(s)","metal; iron","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"98a9bb25-9c04-4eba-b072-5507221d20e1","1026724","125488.nosub[8]","8 coins","metal; iron","Han Chinese","Qing Dynasty - Ch'ing? (Yuan-se?)","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9d6e23f1-0d57-4194-ba42-d4ba0ff55800","4095504","127573.A","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6ec5f861-1db7-4538-9fe0-7edcfd0c6084","4095505","127573.B","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3a587e20-14b2-41bb-a00f-9cfedae56ec5","4095506","127573.C","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b63418a1-0dec-4d76-b6c2-e6e9fdb9e9d2","4095507","127573.D","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"71aaf63f-0a10-491b-af6b-bff41c5810a5","4095508","127573.E","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c386006f-4643-4d15-9f01-3f33a71948e3","4095499","127575.B","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"507deae6-5a61-4470-a18e-7c38d8e7e823","4095498","127575.A","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"afe8bc46-e910-4114-8b9a-63a1af742e46","4095502","127575.D","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aff4f6ba-c0ce-4892-aadf-19d92ad52bb5","4095500","127575.C","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7e03c2e5-770a-4ec6-a215-185a40e9ac38","4095503","127575.E","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"607784ec-c848-4bb2-a62e-2717c8bb59da","1029080","127588.B[19]","19 darts","metal; iron","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"051fe9b9-2bcb-4829-812c-f9b32a6853d5","4095474","127591.B","dart, 1 of 5 darts","metal; iron","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"88bd596d-10e1-4fbb-a59b-28c0afbec06c","4095477","127591.D","dart, 1 of 5 darts","metal; iron","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7e2e8fa4-28df-4bde-b35c-515e4447851c","4095473","127591.A","dart, 1 of 5 darts","metal; iron","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cec87284-fc04-40c4-9413-5717ba9beb85","4095475","127591.C","dart, 1 of 5 darts","metal; iron","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"87c6cbfd-491e-4629-b8bb-d4594226caad","4095479","127591.E","dart, 1 of 5 darts","metal; iron","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0e9234b4-b4df-4056-bf4a-f2497436952c","3530399","127593.7","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"45a31b91-b24b-45a4-b04c-0973487ea2a2","3530395","127593.11","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a3ece65a-4c4b-4170-bc4b-40810f33ff4b","3530387","127593.19","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d7c23a27-d442-412e-ab69-b3d64da61b29","3530389","127593.17","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0a32b423-bd77-497b-9442-0e025a654ee8","3530384","127593.22","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"233f332c-39e4-4e00-9069-a6de7868ba11","3530398","127593.8","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c6a3bd8d-6679-40bc-b42c-9af3948230d0","3530390","127593.16","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e6186c76-a0ef-4ae9-b975-017350e3c952","3530385","127593.21","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"71c06a78-d191-4c1a-b9a0-27cd4045a010","3530388","127593.18","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e2c70f3c-5983-4757-85e3-c8aa35602ef9","3530391","127593.15","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"32f7d832-9d50-4ad7-a2d5-3f83cdbf3d5a","3530403","127593.3","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3b8f1181-4368-493b-8b33-3478c1bd6b2a","3530401","127593.5","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a043e5a2-dd44-4f46-9d95-0b835a1c86a3","3530386","127593.20","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a02a1278-1c5f-41cb-8e3d-c6187709f0bd","3530392","127593.14","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dda2520b-6449-4044-9a1c-8064faba59df","3530396","127593.10","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a6011f37-7ba7-4444-9116-a4288699a21c","3530402","127593.4","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"171a4f13-1986-4721-a1f1-3ddd4d832e32","3530404","127593.2","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0d9753de-49d3-4eaa-9d5b-9909b03048b9","3530405","127593.1","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d8b686c2-b13a-4b1a-97fb-08d61a92c4e3","3530397","127593.9","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b8e8ef33-8379-403d-b5a4-6d76e8a8bc46","3530393","127593.13","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"246d8a9b-436f-4a8d-b5ca-c8ccd7f63e47","3530400","127593.6","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"880ef0bb-d4a6-4165-9bc7-15ce1ea39cd6","3530394","127593.12","dart, 1 of 22 darts","metal; iron, feather, cork","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f5b83240-b0c1-4c51-a0a1-4ba37fdd63f9","1029355","127981.nosub[1]","spear","metal; iron, wood, animal hair; horse","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"ec6f2623-3cb6-4b67-9a11-08e17eaff6af","1032056","130501.nosub[1]","blade fragment","metal; iron","","","","","","","[1243] L. Parker (Gift)","
"
"f123aac1-5f9a-4add-9120-58247936b6c6","4244192","130502.2","blade fragment, 1 of 2 blade fragments","metal; iron","","","Asia, Philippine Islands, Philippines","","Philippines","","[1243] L. Parker (Gift)","
"
"73ec3f17-c338-4571-b7aa-0b0c5966bdd5","4244191","130502.1","blade fragment, 1 of 2 blade fragments","metal; iron","","","Asia, Philippine Islands, Philippines","","Philippines","","[1243] L. Parker (Gift)","
"
"916bc967-360a-4dc4-a1e9-f6f5a5a3545c","4244190","130503.2","blade fragment, 1 of 2 blade fragments","metal; iron","","","Asia, Philippine Islands, Philippines","","Philippines","","[1243] L. Parker (Gift)","
"
"351f7a41-8353-4fb5-833b-1c82a275bde1","4244189","130503.1","blade fragment, 1 of 2 blade fragments","metal; iron","","","Asia, Philippine Islands, Philippines","","Philippines","","[1243] L. Parker (Gift)","
"
"1c69d1cc-a706-408f-b9bd-600983c773ab","1032059","130504.nosub[1]","blade fragment","metal; iron","","","","","","","[1243] L. Parker (Gift)","
"
"c413f72d-d9f9-4768-b476-8ccd09dbc00e","1032061","130506.nosub[1]","piece","metal; iron","","","","","","","[1243] L. Parker (Gift)","
"
"5e4221c7-7ce5-4b3e-9400-ff27efb918a3","1032566","130913.nosub[1]","tsuba (imitation), Tsuba of a tachi-iron-mokko form-probably cast-18th or early 19th century.
Obverse and Reverse: Each of four lobes has an open area in negative silhouette (sukashi) surrounded by a rim of rope form.
A knot or tie of twisted cord or rope.
Note: reproduction","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
"
"b4ae0de4-f316-4577-a9cb-d2f5125c6555","1033285","131653.1,.2","dagger","metal; iron","","","","","","","[1384] R. H. Fleming (Gift)","
"
"49c97b20-c479-4e8e-9151-8b990401b663","1033339","131654.nosub[2]","weapon","metal; iron","","","","","","","[1384] R. H. Fleming (Gift)","
"
"3d9cacca-9126-4534-b607-27ab8e152850","1033114","131672.nosub[1]","spear","metal; iron","","","","","","","[1384] R. H. Fleming (Gift)","
"
"d40c5b93-3a3d-46cd-a798-a936c4d025be","1045779","143617.nosub[1]","spear","metal; iron","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
