"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aa48dab9-61de-4be2-8b32-a7d3f406d64b","1089002","185109.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"617e335a-d8c3-4d6c-8563-fb3a4c08c7b2","1088905","185111.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed2bb5f8-c7f0-493d-95bd-16307eb71ba5","1088906","185112.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c264ac3-b0d2-4119-a16d-dd655934ef97","1088907","185113.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/705/477/CN0022_185113_DetailFrontAndBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/833/A110549.jpg|/modules/file/icons/application-pdf.png"
"ae9d7acf-bfa5-4ea1-b565-4f5341001014","1088908","185114.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b8fdb7e-dde9-410d-8b8d-88b126f359c4","1088909","185115.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"10d9dba6-f1a0-4f4a-9935-45c5bb36df13","1088910","185116.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"17f1bfc1-9efe-40ee-92c5-c162ca8c6d49","1088911","185117.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"034b1728-db85-4bf2-b52b-fcd16a87b6d5","1088912","185118.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b68ae81-cbaa-42b7-afe2-af4f30e7999b","1088913","185119.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcec7e8a-074a-493d-ade0-45195d4414e6","1088915","185120.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"607eee0f-1bc0-4831-90b1-86fd99445bf4","1088916","185121.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c416396d-05c5-414f-ae3f-e18b327b6446","1088917","185122.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6d99b56-d5e0-4bfb-be94-ed7fa2a77b1b","1088918","185123.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0d83ee9-4ad7-470a-bca5-8d668b28df2e","1088919","185124.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab9db4d0-80f4-40f9-923d-578f63b284c5","1088920","185125.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec13177d-3610-483a-8a98-fea7c65f2beb","1088921","185126.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"28ee6f19-b25d-4f98-9ef2-2b056451f40c","1088922","185127.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7192320f-5058-4066-a8b1-60bfdab78743","1088923","185128.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"45b8176c-a525-4c60-8712-2dfa8b6b780e","1088924","185129.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b801a33-933a-41c1-86d8-d3442eeaf1ca","1089006","185130.nosub[1]","basket, basket and lid for basket, attached, 3 legged basket wiith lid (attached)","vegetal material, dye, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2c8d3ec-a244-40fb-8b4d-ec6ef4a07ce2","1089007","185131.nosub[1]","basket, basket; goblet shaped","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"25961729-54d5-429a-8ba1-7506fe60339a","1089008","185132.nosub[1]","basket, basket; goblet shaped","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce022b3e-985f-4136-9efc-7f54fa47f93c","1089009","185133.nosub[1]","figure, figure; zoomorphic basketry figure in the form of a crayfish; toy","vegetal material, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"98f7ba89-1530-4e9f-86f7-1cd22a91ce9b","1374785","185134.2","basket, covered basket; zoomorphic figure of an ox sewn on top of lid","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"84dd206a-ab4c-4443-a66d-1b3617519d1d","1374786","185134.1","lid for basket, lid for basket; zoomorphic figure of an ox sewn on top of lid","vegetal material, dye, cloth, thread","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c04843d-c63b-4e21-b512-8b85e951737c","1089011","185136.nosub[1]","basket, basket and lid for basket, attached, basket wiith lid (attached with string though interior of basket)","vegetal material, dye, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"57961f41-76ea-4d94-b830-404489287efe","1089012","185137.nosub[1]","basket","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a062bd7b-5894-4311-b498-b49d39074939","1089038","185138.nosub[1]","basket, basket; pouch","vegetal material, dye, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce4ff84f-d90e-409d-8cdd-1f2d257510a2","1089039","185139.nosub[1]","basket","raffia, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2317/020/CL0000_185139_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2317/019/CL0000_184139_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"09371a3c-8e28-4f77-baf8-ee26185f2314","1089041","185140.nosub{2}","basket, basket wiith handle, basket, broken into 2 pieces (basket and string with small piece of wood attached)","vegetal material, dye, vegetal fiber, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7903ce6-b1e7-4c85-9790-5123ff32925f","1089042","185141.nosub[1]","hat, hat; cap","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"755b6777-50c6-47cb-9d63-e10d6c4d5b73","1089043","185142.nosub[1]","hat, hat; cap","vegetal material, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf71fb41-ad01-4dc3-97ef-9db88563c4ab","1089044","185143.nosub[1]","basket","raffia","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"44f4cd69-6240-4ba5-be20-be8bddb4bb52","1089045","185144.nosub[1]","sack","vegetal material, grass","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2317/021/CL0000_185144_InBox.JPG|/modules/file/icons/application-pdf.png"
"54b3d9d3-359c-42dc-af66-12b48509e042","1089046","185145.nosub[1]","basket, basket has broken loop handle; detached from one side","vegetal material, cloth, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f067b5f3-6376-4ddc-81b5-8b83a916cd53","1089047","185146.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"00eac318-2cec-4415-a52b-fc94c0b3d421","1089048","185147.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c61f204d-a7a0-4b31-b159-90d427078375","1089049","185148.nosub[1]","basket","vegetal material, dye, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcf8985c-bf13-49f7-8c69-2f40b4eea80a","1089050","185149.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b253399c-ede4-4eaa-8198-af48110502a1","1089053","185150.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a761579c-42ed-4b1a-a547-863ed7ffd709","1089054","185151.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"32f69819-b93d-4819-aa8b-97d345087515","1089055","185152.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a44499dc-15fd-4b40-94f6-dc483b5c2a03","1089056","185153.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"09c9c356-7e8d-43f6-a870-08591bad6258","1089057","185154.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"09a60cba-c921-45e2-b4b0-e60c254f3490","1089058","185155.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"95d89939-1535-4acb-beda-b12412cd62e5","1089059","185156.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d85b2a70-3e73-4bdb-b8d0-d7e6c7efdeb2","1089060","185157.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc7b08d2-3279-47d7-a39c-0a374b9079e2","1089061","185158.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6fc6778c-eff0-468b-910d-7aaee9fd0c80","1089062","185159.nosub[1]","box","animal hide, animal hair","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b8ec697-8d15-4339-bdc7-1a7e52875216","1089064","185160.nosub[1]","basket","grass","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"03ee33a8-866f-4128-9cd9-a61ea73d1912","1089065","185161.nosub[1]","basket","rush","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"77dfbe74-3d88-4abb-8f2c-42c0aa191a71","1089066","185162.nosub[1]","basket","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"44b74fa4-5f90-4181-b274-bb10db5a0738","1089067","185163.nosub[1]","basket","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"10504dca-edf6-4ff3-957c-44b7026e329a","1089068","185164.nosub[1]","basket","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3bdb3b1-dd57-4cbf-bf9f-0a644d8cee47","1374787","185165.nosub[1]","fish trap component, 1 of 3 compoments of fish trap; 1 of 2 cones from 2 cones and long flat strip, assembled when in use","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"42b520b0-3228-4c2e-aebc-ce3de974baba","1374788","185165.2","fish trap component, 1 of 3 compoments of fish trap; strip - rectangular piece from trap from 2 cones and long flat strip, assembled when in use","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"108ba1a7-ebae-4464-98dd-e49f5ab0dfd1","1374789","185165.nosub[1]","fish trap component, 1 of 3 compoments of fish trap; 1 of 2 cones from 2 cones and long flat strip, assembled when in use","vine","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfa71875-aaed-453a-9a4e-04047af5ff8e","1089069","185166.nosub[1]","dredge","vegetal material, wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a01846a6-25df-4f07-be8a-42920d069b46","1089070","185167.nosub[1]","pole, fishing pole with line and iron fishhook","bamboo, vegetal fiber, metal; iron","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"777bc41d-479f-4b68-851b-7d633117681e","1374790","185168.1","snare, 1 of 2 bird; duck snares; long cords with many (?) attached","","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"80a60b0f-c246-4eee-ade0-c6ad7c8941e7","1374791","185168.2","snare, 1 of 2 bird; duck snares; long cords with many (?) attached","","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8057de6-8888-48f7-b552-f0d972da9057","1089071","185169.nosub[1]","net, net for hanging spoons in house","raffia","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9cd9509-ceac-4aeb-8ed8-05d3f9a8ab94","1089073","185170.nosub[1]","cloth, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6ebeb43-66f8-41f1-a63a-53ac6b4c1ca1","1089074","185171.nosub[1]","cloth, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a80bd55-4b46-4ae3-ac86-ac7db1f6919d","1089075","185172.nosub[1]","cloth, cloth with phrasing: VIVE LE FRANCE, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/554/A113776c.jpg|https://fm-digital-assets.fieldmuseum.org/83/457/A95801.jpg|/modules/file/icons/application-pdf.png"
"ff2e9c88-ca45-42e6-ba93-8b85dab1c77b","1089077","185174.nosub[1]","cloth, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"61f11fb2-ff23-41d2-abd6-f9ee39e0fae2","1089078","185175.nosub[1]","cloth, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6f71a32-7a94-4055-b504-e518d76d5c2b","1088835","185176.nosub[1]","scarf, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"012e7178-0d2f-4c03-84df-0c36fcddbaa8","1088836","185177.nosub[1]","belt, textile","raffia, silk","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7227362-c039-46bc-8e1f-aef49350b8da","1088497","185178.nosub[1]","cloth, textile","raffia","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd7ee3ad-0d33-4ecd-8674-2a8093b40c12","1088498","185179.1-.2","clothes hanger","vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f428f11-d7e6-494d-83a6-52687697e432","1088500","185180.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"97e46087-4a42-4779-b807-af2133d099a5","1088629","185181.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6714d61-744c-4b5d-9385-3fb7d16f38ce","1088630","185182.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9495e323-e947-47fd-a20f-f76130c95387","1088631","185183.nosub[1]","spoon","wood, stain, metal; lead","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b18bab03-a2c5-4f42-8de8-304f2f4af880","1088632","185184.nosub[1]","spoon","wood, stain","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee9efb81-6105-421c-befb-658b410ff812","1088633","185185.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e37a7b17-4743-44e4-93a2-598a037e2f1d","1088634","185186.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c201b739-9469-4d72-888f-9b8c71df84f1","1088635","185187.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd1bd5f7-cede-43cf-a6ce-ce079086727a","1088636","185188.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fe4ab39d-6b83-4dce-8064-dc45cc8836ad","1088837","185189.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"447c3f4c-e406-4861-bc28-bb6f470bdbec","1088839","185190.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"35570960-0843-48d1-a7e8-116600fbaad4","1088840","185191.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6fd9b509-0aa8-494c-b453-107ecf613242","1088865","185192.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c804679-4e9a-4fcb-a89f-ef63cb1968a6","1088866","185193.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f7a8bc7-476c-4723-b9a5-22777107971e","1088867","185194.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"11116faa-a282-4387-a4cf-c937bda5a4c3","1088868","185195.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"972a3dcd-481a-4918-9c3c-261ab97d8d0b","1088869","185196.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"92495b2f-0c2e-4f0d-afe2-703ad83380e6","1088870","185197.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"deaf96e4-db89-4a18-a45a-aa9fa1afe3f3","1088871","185198.nosub[1]","spoon, spoon or ladle of horn; round white bowl, black handle","animal horn","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"57d7a60d-dac5-488c-9432-e2782b3c4290","1088872","185199.nosub[1]","spoon","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2509b59e-7dd4-4fc1-b067-31061cceba40","1089079","185200.nosub[1]","dipper, gourd dipper","gourd","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bd1a2b6-c406-4e46-a14c-1eac932861ee","1374792","185201.2","head scratcher","metal; tin","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcebfd03-10bb-4ed8-a3d7-39ce7e5eb256","1374793","185201.1","brush, hair brush","straw, vegetal material","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"42671228-fea4-4680-afc3-f109e79862b8","1088969","185202.nosub[1]","ladle, wooden ladle","wood","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
