"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"72c1b6cc-63c7-4e14-bc52-30f6e5069594","698801","343869","mask","leather, plastic, metal, paper, plaster, tape","","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/669/343869.JPG"
"7aac172c-392f-49f9-a448-8f945cb6a655","1766091","352375.nosub[1]","baby carrier, Baby carrier, China, Miao people, Longquan, Danghi county, Guizhou province, 20th C: indigo/blood dyed cotton with intricate  geometric panel of beige lozenges and attched panel embroidered with a newer rondo of various stitches and old embroidered squares in two corners all edged in commercial decorative tape.","cotton, tape","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/385/T2010_7_106.JPG"
"1ffd90b3-f257-4a5e-9e86-58976721a198","698047","355859.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"588c6f05-a1f0-46bf-84a7-cec78ffde1d5","698048","355860.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"f4105ee0-0daf-4615-b801-764fd522f9ef","698143","355946.nosub[1]","diorama","wood, metal, paper, clay (ceramic), glass, tape","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/741/355946_Overall.jpg"
"48175302-a8b8-493c-abef-163a456e9fe6","698179","355980.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"599c3c3e-76e1-4025-99a1-29674502da4d","698180","355981.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"96c81ac4-84c8-48f2-97ba-b7d1466e407c","699723","356463.nosub[1]","figure","wood, glass, tape, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/817/356463_Overall.jpg"
"0058da05-d626-4200-a2a2-2c23c31a4911","699728","356468.nosub[1]","figure","cotton, tape, metal, thread","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/164/356468_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/163/356468_Back.jpg"
"0a72bfce-a410-4b32-b541-138766b90934","2136088","358257.nosub[1]","bag, Woven hand bag with short double shoulder strap in brown and black","pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/146/358257_Overall.JPG"
"d67a5138-0350-4b1e-9382-8799f07e99e1","2136662","358352.nosub[1]","fan, Woven, spade-shaped hand-fan with handle and black inlays around top outer edge","coconut palm leaf, pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/243/358352_Overall.jpg"
"dce46041-f0f4-4527-9d23-36fde86f9cdb","2136700","358389.nosub[1]","hat, hat with attached hat band, Woven wide-brimmed hat with black interwoven ribbon and flower shapes around crown","pandanus leaf, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/280/358389_Overall.jpg"
"c4732336-4a6b-41e7-9fe2-7580a781f24f","3059511","358390.1","hat, hat with audio / video tape woven in for decroation, Woven brimmed hat with black ribbon interlay","pandanus leaf, tape","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Fagatogo Village, Fagatogo Marketplace, [Fagatogo Marketplace]: Tina mo a Taeao","","","American Samoa","","
https://fm-digital-assets.fieldmuseum.org/337/281/358390_1_2_Overall.jpg"
"bb2c196c-f242-480a-a374-57c854c61b41","2136752","358421.nosub[1]","bracelet, Woven bangle bracelet with interwoven white and black ribbon","pandanus leaf, ribbon, tape","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/312/358421_Overall.jpg"
"b9a70fd9-5ec4-4cef-b5a7-d6baa21b123d","1773520","358666.nosub[1]","waist mat, Loosely woven mat with areas of black embellishment and fringe","fiber; hibiscus bark, tape","Tongan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/963/358666_Overall.JPG"
"e4a37659-5b5a-491e-a3bb-2f64e8e3836f","4168999","361503.nosub[1]","head ornament, A woven circular head ornament. Around the outside of the brown band are white fibers woven like flowers.","coconut leaf fiber, tape, plastic","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/463/361503_side.jpg|https://fm-digital-assets.fieldmuseum.org/2070/464/361503_top.jpg"
"4b75bc8a-1d7b-4778-8717-5f5f9790f760","4169000","361504.nosub[1]","head ornament, A woven circular head ornament. Various protruding fibers, colored white and red, are connected to a green inner band.","coconut leaf fiber, dye, tape, plastic","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/465/361504_side.jpg|https://fm-digital-assets.fieldmuseum.org/2070/466/361504_top.jpg|https://fm-digital-assets.fieldmuseum.org/2216/237/CL0000_361504_Overall.JPG"
"c550be1c-e2ec-406b-b706-5bb87fa67f1b","4169001","361505.nosub[1]","head ornament, A woven circular head ornament. Fibers around the band are fashioned like flowers, and are alternately colored green and white.","coconut leaf fiber, dye, tape, plastic","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/468/361505_top.jpg|https://fm-digital-assets.fieldmuseum.org/2070/467/361505_side.jpg"
"9b173a67-45ca-416f-a8f4-ed6dec16f70d","4169009","361508.1","earring, An earring made from black and white woven fibers, and has seven shells arranged in a circle in its center.","coconut leaf fiber, tape, shell, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/480/361508.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/481/361508.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/484/361508_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/228/EX2019_10_361508_12_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/229/EX2019_10_361508_12_Front.jpg"
"e6b87d2e-0bd9-46bc-963b-ab782d1f82ab","4169010","361508.2","earring, An earring made from black and white woven fibers, and has seven shells arranged in a circle in its center.","coconut leaf fiber, tape, shell, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/483/361508.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/482/361508.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/484/361508_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/228/EX2019_10_361508_12_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/229/EX2019_10_361508_12_Front.jpg"
"12a2b837-c606-4d53-b2b0-16aa39682114","4169014","361510.nosub[1]","head ornament, A woven circular head ornament. Various protruding fibers, colored white and dark blue, are connected to an inner band.","coconut leaf fiber, dye, plastic, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
/modules/file/icons/application-octet-stream.png|/modules/file/icons/application-octet-stream.png"
"6587aeea-30f8-40a3-bec7-1f165e6c7d5f","4169041","361523.nosub[1]","ornament, A woven white flower with a green stem.","coconut leaf fiber, metal wire, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/975/361523_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/976/361523_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/974/361523_back.jpg"
"6eb29ab9-6f24-4136-8941-00e3cb12a685","4169042","361524.nosub[1]","ornament, A woven white flower with a white stem.","coconut leaf fiber, metal wire, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/979/361524_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/980/361524_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/977/361524_back.jpg"
"74809f5f-e2ad-4539-8024-ba6fdfc66122","4169043","361525.nosub[1]","ornament, A woven white flower with a white stem.","coconut leaf fiber, metal wire, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/983/361525_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/984/361525_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/982/361525_back.jpg"
"1d25c5ba-4786-4de2-95db-7017862da78c","4169044","361526.nosub[1]","ornament, A woven yellow flower with a white stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/988/361526_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/989/361526_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/985/361526_back.jpg"
"8d9c71a7-c1a1-413a-9421-5ffc25d14a9f","4169045","361527.nosub[1]","ornament, A woven white and yellow flower with a green stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/993/361527_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/994/361527_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/991/361527_back.jpg"
"d9ba724d-d8c4-426f-9eae-322e4e800007","4169046","361528.nosub[1]","ornament, A woven white and yellow flower with a green stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2112/997/361528_front.jpg|https://fm-digital-assets.fieldmuseum.org/2112/999/361528_left.jpg|https://fm-digital-assets.fieldmuseum.org/2112/996/361528_back.jpg"
"2b4d8acc-4f3d-4d8f-b801-e86fbcc78652","4169047","361529.nosub[1]","ornament, A woven pink flower with a green stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/001/361529_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/002/361529_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/000/361529_back.jpg"
"ad4674fe-5208-42b5-bc4e-81daea1bcc93","4169048","361530.nosub[1]","ornament, A woven white and pink flower with a black stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/004/361530_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/005/361530_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/003/361530_back.jpg"
"8bb41be1-71c3-478d-9616-0e944b4d9c1d","4169049","361531.nosub[1]","ornament, A woven pink and white flower with a white stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/007/361531_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/008/361531_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/006/361531_back.jpg"
"6a56dca0-9e68-4c0b-b2b8-97128454608d","4169056","361536.nosub[1]","ornament, A woven white and blue flower with a green stem.","coconut leaf fiber, metal wire, tape, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2113/048/361536_front.jpg|https://fm-digital-assets.fieldmuseum.org/2113/049/361536_left.jpg|https://fm-digital-assets.fieldmuseum.org/2113/047/361536_back.jpg"
"014ceeaa-6594-4af8-8a78-24b25249fccc","4169082","361552.nosub[1]","head ornament, A woven headpiece. The headband has kukui nuts arranged in repeating quatrefoil patterns around the rim of the headpiece. The nuts are held together with white braided cords.","seed, coconut leaf fiber, tape, adhesive, plastic","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/958/361552_side.jpg|https://fm-digital-assets.fieldmuseum.org/2116/959/361552_top.jpg"
"dfdaaf7a-32ae-4918-8a6e-95ab13620eb7","4169083","361553.nosub[1]","head ornament, A woven headpiece. The headband has floral attachments around the periphery, colored with green and white stripes.","coconut leaf fiber, dye, plastic, tape","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2116/960/361553_side.jpg|https://fm-digital-assets.fieldmuseum.org/2116/961/361553_top.jpg"
