"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b513b781-e1ca-4471-94c7-4ba4e27fe453","1055078","152602.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/062/csa75485.jpg"
"a504d175-f961-4152-a9dc-4eb9e34948bd","1055080","152604.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"96a47b67-a428-4f2a-88b9-9619abcd53b0","1055086","152609.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/062/csa75485.jpg"
"85a04eff-ae96-4df9-b680-0116ce91f6b4","1055087","152610.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/062/csa75485.jpg"
"88eaf56f-c839-4e7f-b9d8-064ebca57086","1055088","152611.nosub[1]","axe","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/88/062/csa75485.jpg"
"3b5680e6-739a-49d1-99e2-d2c532bcbdc2","3522272","152612.1","axe handle fragment, 1 of 2 axe handle fragments","stone; slate","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"42cff8ba-b4f6-43a6-8773-4b32f7507c6f","3522270","152612.2","axe handle fragment, 1 of 2 axe handle fragments","stone; slate","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"137107c4-28b9-4b0d-b168-90dba6ea56c4","1055090","152613.nosub[1]","club","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/977/CSA75482.jpg"
"17e151a9-7ec7-486a-83a7-cf9bf7c60dc6","1054927","152637.nosub[1]","club","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/92/143/A85508.jpg|https://fm-digital-assets.fieldmuseum.org/88/072/CSA75510.jpg|https://fm-digital-assets.fieldmuseum.org/79/337/A114444_05d.jpg"
"707e554c-31d1-4ebb-a0e2-660c1aeb4d18","1054928","152638.nosub[1]","club","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4936b450-c862-4d6c-882e-9d18958a027d","1054929","152639.nosub[1]","club","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9a963269-6cc6-4980-b3bd-aa35ba83c7cc","1054930","152640.nosub{1}","club","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"eb15958f-2f44-4aa8-a14b-57cbc15d49c6","1054873","152641.nosub[1]","club (end)","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b4a09ec6-351a-4fe2-9a49-765a065904b7","1054903","152644.nosub[1]","figurine","stone; steatite","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2199/048/CL0000_152644_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/984/CSA75514.jpg"
"0116111e-c246-46b1-a19c-0e257bff67ba","1054904","152645.nosub[1]","figurine","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/984/CSA75514.jpg"
"54f956c9-4646-4d49-b8df-c70402f8bd5e","1054990","152646.nosub[1]","figure, figure; idol of slaty stone","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/009/A85525.jpg|/modules/file/icons/application-pdf.png"
"ff4624c0-be40-42bf-ba0d-7550f8f1a8d1","1054991","152647.nosub[1]","figurine, zoomorphic figurine","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e59c10c3-f081-4185-a698-4dbca17bc9bc","1054992","152648.nosub[1]","bracelet or ring","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/384/CSA75487.jpg"
"01440e14-718c-4928-b929-ac6c8a2bc383","4247133","152650.1","chip, 1 of 3 chips; fragments of unidentified object of black slatey stone","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/088/A85800.jpg"
"3b62d122-b051-4714-bb80-04eee789efbc","4247134","152650.2","chip, 1 of 3 chips; fragments of unidentified object of black slatey stone","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/088/A85800.jpg"
"1a484187-e336-4fb6-8940-03217205e202","4247135","152650.3","chip, 1 of 3 chips; fragments of unidentified object of black slatey stone","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/088/A85800.jpg"
"e7f55d16-9948-41c4-b922-1a85477d812a","1054997","152653.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/417/CSA75486.jpg"
"d6aa091f-8274-4352-86bf-9fb978948393","1054932","152655.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"47e29f10-b828-44c0-af14-1d0d984fc8d7","1054933","152659.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f33eba47-b646-4b59-aa4d-f81467c55e37","1054936","152662.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"818d3d64-9870-46ab-a7b9-2678d7c599dc","1054965","152663.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"434b70eb-c6b3-4508-a278-22e9203061f9","1055096","152666.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9ba45147-7154-4a84-bde7-b3869d55e8af","1055097","152667.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"60c51ba6-0fe7-40e4-8c47-c2440519363b","1054943","152670.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7604ab37-7308-4c7e-9c32-3e716e1a8225","1054944","152671.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ca23b03f-7f59-4bda-907c-ec4ea344a174","1055001","152675.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6695ffb9-bf5f-4277-b3cc-b994e62ffd82","1055005","152678.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/012/A85802.jpg"
"75313b92-e647-4c12-9256-1fa256551d96","1055008","152681.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5f4e2f43-19ba-4e03-a7ee-3eafacfc264d","1055011","152684.nosub[1]","pendant, pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/012/A85802.jpg|/modules/file/icons/application-pdf.png"
"491faf5b-57ea-4b09-b729-8c6da9ad8b9b","1055012","152685.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/012/A85802.jpg|https://fm-digital-assets.fieldmuseum.org/101/390/CSA75488.jpg"
"7843e1f3-0e71-413d-ad9d-09d1167455ee","1055014","152686.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0b3cd958-24f9-4382-8555-050d19e16bb3","1055015","152687.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"612d7f1b-eaac-45e9-b9df-326cb0ed50f1","1055117","152691.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/975/CSA75479.jpg"
"6a8ffd48-1b1f-4197-a5e3-bdf0a5a12b0a","1055118","152692.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f90e91c9-7471-48f7-a762-443442814e20","1055119","152693.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/975/CSA75479.jpg"
"9ab13bec-7afb-4337-8a79-602a7ab96469","1055120","152694.nosub[1]","ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"97561d4c-0dfe-4092-a740-e3d625793031","1055121","152695.nosub[1]","ornament, crescentic ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2111/970/CL0000_152695_InMount.JPG"
"1dbce0ad-20e6-44b8-8d0d-c09868c6267f","1055123","152696.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/975/CSA75479.jpg"
"720c5281-09aa-4365-affa-06153ee41f21","1055124","152697.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/975/CSA75479.jpg"
"9464d4b6-2969-4f05-a736-1add9f4d1ede","1055125","152698.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/975/CSA75479.jpg"
"1cf78b6b-53d2-4ac0-9943-17694c02fc4e","1055126","152699.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/975/CSA75479.jpg"
"1fd8ed2d-657f-4e83-bde3-bcd105e8a8ad","1055127","152700.nosub[1]","pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ff042fd5-bc27-401e-bfbf-7162295986a4","1055128","152701.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/975/CSA75479.jpg"
"e59f21ea-38d1-42eb-920a-6d591739b1e3","1055134","152706.nosub[1]","pendant, pendant ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2294/246/CL0000_152706_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2294/245/CL0000_152706_Back.JPG|https://fm-digital-assets.fieldmuseum.org/101/978/CSA75483.jpg|/modules/file/icons/application-pdf.png"
"b36ca9c8-6c24-4581-aabb-c30edb8aae2d","1055136","152708.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/975/CSA75479.jpg"
"d7d9c61a-4df1-4206-80c9-2d081b605b1a","1055137","152709.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/978/CSA75483.jpg"
"bf163698-001a-4fd6-bf06-c5206d723b50","1055145","152716.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4fc30443-1e44-4b23-b560-8a14e67b9282","1055147","152718.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"495119ce-cd5c-4a64-942e-a92e7cf88d38","1055149","152720.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/978/CSA75483.jpg"
"300718f2-cb5a-49fa-9b6c-ac72ad425e1f","1055151","152722.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/975/CSA75479.jpg"
"13287558-1e40-4dbe-b923-a828b14a98b5","1055152","152723.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2111/973/CL0000_152723_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/978/CSA75483.jpg"
"c6de14a8-7f74-4204-8837-9e15850a522e","1055154","152725.nosub[1]","ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4cab2a24-7a9d-4436-bb6a-67a7a35ae78a","4311175","152726.2","ornament fragment, 1 of 2 ornament fragments from same piece","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3f966121-8ae9-4fd1-a80c-10c0c40caca5","4311174","152726.1","ornament fragment, 1 of 2 ornament fragments from same piece","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e4236e5f-b3be-4a74-b628-c277d0067501","1054953","152727.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/978/CSA75483.jpg"
"b0e19af1-fcd8-4343-a0a4-e6d7ddd498c8","1054954","152728.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/978/CSA75483.jpg"
"81527c7d-4dc8-4bb9-ae80-d438bfa28126","1054955","152729.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a42525ac-e466-48d7-acda-94e78a823939","1054956","152730.nosub[1]","ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/978/CSA75483.jpg"
"74394835-77c6-460d-a290-6a45af6ceefe","1054957","152731.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5f193c22-c1ef-4db1-8be5-e2ebcfe0b7af","1054958","152732.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/974/CSA75478.jpg"
"4e90df4b-5675-4ccf-8111-b3b1468c53ae","1054959","152733.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3aa1e5a1-8814-4d59-b6bd-ec499b07df98","1054960","152734.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/974/CSA75478.jpg"
"60655a1b-95f3-4c82-b7f4-164223c4d8b3","1054961","152735.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2111/976/CL0000_152735_InMount.JPG"
"d6a1b184-2142-45dc-83cb-55d79961af66","1054962","152736.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f6152aa1-c8f1-4ae1-aaee-86b311c374d3","1054963","152737.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0e812da4-8a13-49cf-b9d0-abf33c5b83af","1055158","152740.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f15a1579-c923-41f9-8e9b-1603889d78e0","1055159","152741.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"13ad8393-a9f1-45bf-972d-f6323c300e0e","1055160","152742.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/974/CSA75478.jpg"
"4435160c-16d0-48b1-938b-97708d49c9d1","4311177","152743.1","ornament fragment, 1 of 2 ornament fragments from same piece","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/974/CSA75478.jpg"
"b7e6c022-f42b-4628-824b-c63eb0202ee8","4311178","152743.2","ornament fragment, 1 of 2 ornament fragments from same piece","stone","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Nahuange: Nahuange","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/974/CSA75478.jpg"
"a4d85239-49cb-47c0-8679-43604a6e3a2d","1055162","152744.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4f610a64-3b41-4fdc-86c4-136c48cb29b4","1055163","152745.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/974/CSA75478.jpg"
"85f165f6-85e7-4f73-a144-94e6bf9077d9","1055166","152746.nosub[1]","pendant","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/974/CSA75478.jpg"
"d4a01f86-2daf-43e4-9059-562df85b7993","1055175","152755.nosub[1]","ornament","stone","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
