"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3f74a4fd-53bf-4715-a340-76f90e1e45be","1179942","271535.nosub[20]","scraper","stone; quartz, stone; chert","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"bc70e57a-4e0e-4ba6-96c6-6be59b48403e","1179943","271536.nosub[17]","scraper","stone; quartz","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"31667d02-dab3-47c8-8653-96f57d02c5ca","1179944","271537.nosub[24]","scraper","stone; quartz, stone; chert, stone; quartzite","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"490674d4-339e-45bf-93ba-11b143441d95","1180299","271538.nosub[3]","scraper","stone; quartz, stone; chalcedony","","Middle stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"d9c872f8-0621-49b2-807d-01e0ae18e997","1180300","271539.nosub[1]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"0fc8e41c-07b5-44fa-b5c5-744a09461e5e","1180302","271540.nosub[3]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"7826b9c7-86f8-4ee8-8bac-aba11485d26c","1180303","271541.nosub[1]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"d8899230-6631-4fbe-9104-04a5666734bd","1180073","271542.nosub[1]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"db597d18-94a6-4868-832c-4508e7dc532f","1180074","271543.nosub[1]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"cf26dbf8-8f4c-4dec-adf4-8043f92eb092","1180293","271544.nosub[1]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"4a51af3a-5ff9-4c35-98da-a3a73dcd2698","1180294","271545.nosub[1]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"a457d160-4661-4888-9d60-282add9bdb4d","1180295","271546.nosub[12]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"b19379b0-e0e6-452c-bfb4-d428f4aa397f","1180296","271547.nosub[18]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"892ce9b0-359a-490d-a163-095c35663d12","1180176","271548.nosub[31]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"8b60c76f-fafd-41ea-bae2-1c0836e24bd9","1180177","271549.nosub[23]","core","stone; quartz","","Middle Stone Age?","","","","","[3824] Glen H. Cole (Gift)","
"
"63c2c29a-55d0-4933-9463-323eb7010a46","1180179","271551.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"8d6aa147-525c-4df2-bce2-086a132ca045","1397745","271552.A","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"fd223d26-c2aa-4d84-a91f-92521ba5b7c2","1397746","271552.B","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"7f619af8-5699-447d-8a26-187e3b56f234","1180180","271553.nosub[13]","core","stone; quartz, stone; chert","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"4c1c20c2-cb5e-40c7-a58f-9034407f3d54","1180181","271554.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"31c72970-85c1-4c63-9714-874faeb96839","1180182","271555.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0450c44b-8451-44a3-95f0-9184f2543bff","1180183","271556.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"bea44d51-bd54-4a47-a212-353ffcce5a87","1180184","271557.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"510dd0c0-2e6f-49bb-baf3-6b52c0dd6e04","1180185","271558.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2eb0f8f5-a162-43d5-94e1-fef4cc38a068","1180186","271559.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0a569132-938d-4139-bdb9-4e38f7c94cb1","1180297","271560.nosub[75]","core","stone; quartz, stone; chert, stone; chalcedony, stone; schist","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"b68d1936-3cde-4bab-9f13-f40dc7dad11e","1180298","271561.nosub[39]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2b5cddb0-ef23-4654-bc1b-0a0511fc3a38","1180061","271562.nosub[171]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2390978e-c8b9-4ed4-8d0c-30a313b972d2","1180120","271563.nosub[194]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"33bc17d7-422c-4abf-bb1e-59b4e4410774","1180121","271564.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"d18f672d-0a5a-4d68-b4b1-0284f031dfdd","1180122","271565.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"a1a74928-af85-4f6c-a0cb-ed0962e45d3b","1180123","271566.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"9dcab72c-425a-4803-984e-86f1f6690407","1180124","271567.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"e0096aa0-d1fe-4835-bec6-93d4aabda148","1180125","271568.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"fdf4c3a4-3497-4524-8b36-1fda04eaa9c1","1180126","271569.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"a01633b7-dee9-44db-8a0e-caf1c968beaa","1180128","271570.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"54ffa908-887c-48a0-82b6-3cd16ecc68fd","1180129","271571.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"498449c2-8f43-4dd1-b3ed-33d10f16be2b","1180062","271572.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"aec47694-75ee-4a0c-be6c-d4d577e06a0f","1180063","271573.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"0e8801f1-b006-46c3-b91b-53bcb1ab71c9","1180351","271574.nosub[5]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"2230c79b-8353-44b3-a132-81161a570e55","1180352","271575.nosub[10]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"df585726-ad4a-4efb-8f8f-be67a962561a","1180353","271576.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"d253fd5d-c921-4d7c-b891-1270a34ad70e","1180354","271577.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"3a569e54-e4d1-4053-9fd3-a7e42d25679c","1180355","271578.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"615b079d-9ed9-40d0-aa99-b0221d9a92b8","1180356","271579.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"f907cb7a-ef72-4d80-aa95-744e66283d5c","1180358","271580.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"56210beb-ecef-4948-bfa7-a4a178464f2d","1180359","271581.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"e890bb25-f976-4937-9628-766f02ddad12","1180360","271582.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"76fc9816-5aac-4b29-b9d6-e826793533b0","1180361","271583.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"3d405b9d-f2aa-46d2-be70-07ec74282f7c","1180362","271584.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"8f6d2c6b-f56a-4ef3-80b0-427940f56e62","1180363","271585.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"208b78e0-df7f-4d2c-a83b-d069d274e240","1180394","271586.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"ea031614-d8b9-46c4-8073-bf5a4034e8c9","1180395","271587.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"5d5d92fe-fa50-45d2-8c2c-897f5bd700d1","1180396","271588.nosub[44]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"dcfde2d0-9abd-4474-b8e3-f19a6ddfb2d6","1180397","271589.nosub[56]","core","stone; quartz, stone; chert","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"8a0ebadb-f373-428f-9e8a-afcd51104921","1180399","271590.nosub[62]","core","stone; quartz, stone; chert","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"c5b7d76d-1acf-43c5-825f-8fd4ba3c3f8b","1180400","271591.nosub[41]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"6ecdc4da-c9d8-43de-946a-7d4556d8d30d","1180401","271592.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"282ac235-17ce-4ece-ae14-03e4e02fa671","1180402","271593.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"f2f26387-3be9-4b15-a0e1-c4583095622f","1180403","271594.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"e2e74199-b141-4d9c-b746-bcf7f0d95882","1180404","271595.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"fc74e072-e50e-4a79-9387-17863618508e","1180405","271596.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"bdf14993-c8ec-4420-87be-ef07371552ff","1180406","271597.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"68f50bdb-975d-4a2d-b438-51e140dfe0c2","1397747","271598.A","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"f327b4da-8ff9-42f5-a671-f1b36e60fa7e","1397748","271598.B","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"b839e809-c8c5-46b6-98f7-b54d322b7259","1397749","271599.A","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"1e60e17e-b561-481c-a032-c7674ecd740f","1397750","271599.B","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"aba00e3f-342d-459f-a491-804e200b9ecf","1180408","271600.nosub[5]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"b9797869-46fb-4773-a090-eb0dc2a6c495","1180409","271601.nosub[17]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"020ab9f7-5dde-4ab7-8271-ba738bf99b5d","1180410","271602.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"40940f88-f754-426f-93b2-043b963de4b0","1180411","271603.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"fa34bce0-00bd-4140-81a8-fb1a0a157ac1","1180412","271604.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"a5db9173-b139-428c-ad24-2ee1b006f78e","1180413","271605.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"0134ab45-594c-4e5d-b1e6-f7c2b4608093","1180414","271606.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"093b8f61-da93-464f-83fa-cab9af0b8170","1180415","271607.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"a2a67b07-2344-480e-8c40-8a6bc7c04e5b","1180416","271608.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"67186174-4547-4111-85a9-342d50b9833c","1180417","271609.nosub[1]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"ee845d5c-1526-407f-ac70-67be7d092fed","1180419","271610.nosub[30]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"36c322c6-cf44-484c-8fe1-64b99a74b021","1180420","271611.nosub[10]","core","stone; quartz","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"831d3bcb-393c-4503-8b37-ae0a1ca3d952","1180421","271612.nosub[39]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"57badae8-b0bc-4abe-ae58-4d8586f21a44","1180422","271613.nosub[50]","core","stone; quartz, stone; quartzite","Middle Stone Age","","","","","","[3824] Glen H. Cole (Gift)","
"
"c170b94d-d722-4f70-9243-e00f2cdec1db","1180426","271617.nosub[4]","core","stone; quartz, stone; quartzite","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"12599707-1069-4ad8-927d-7c014522dc49","1180427","271618.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"d500d95e-085b-4bbf-b99b-8660f5715bd8","1180428","271619.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"4b6e2da4-112d-4e47-b6ac-005657c65f0c","1180430","271620.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"f214e845-b361-4173-901d-604d43f1934e","1180431","271621.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"4accf0bc-6326-4012-bdb0-28a9bfd5afed","1180437","271627.nosub[5]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"8a2d1029-e085-40f2-b664-b672eb91536d","1180442","271630.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"257325f0-497d-49f4-bef9-a87de56caea1","1180472","271632.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"bc7c75d8-4570-447b-85d4-75d6818901b9","1180473","271633.nosub[1]","core","stone; quartz","","Middle Stone Age","","","","","[3824] Glen H. Cole (Gift)","
"
"16a67909-e7e9-48b4-9775-09731ef42198","1180478","271638.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"91ff1d62-fe39-4ba2-b5b0-2b72650b7a6a","1180479","271639.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"d8cf65ed-08a4-4e6b-ba07-7a91d87f1e51","1180481","271640.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"73fff684-8784-4202-9247-4b9400da668c","1180482","271641.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"40cbf66c-5abf-4425-8a3f-3c9b2f95e7a8","1180483","271642.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"1ed0f77c-660e-4d69-a97d-aad99e26bd15","1180486","271645.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"68071647-aceb-4a99-b0b8-a7de3f5e3bf0","1180342","271646.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"052ce95a-a860-420c-8afd-16079cadc1a8","1180343","271647.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"40d72569-f245-46f6-b0f7-5539ddd564c9","1180344","271648.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"243c5327-266e-4cca-985b-ff8f40b66b45","1180345","271649.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"08784789-d2fd-43e5-a7f7-7d328186c66d","1180488","271650.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"66744fed-792a-4a92-8226-5558f1173c86","1180489","271651.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"88451c91-4cb8-4cd5-ae99-c56baeb83dd6","1180490","271652.nosub[1]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"10aae8a8-b563-4424-8604-7508d4fc2afb","1180491","271653.nosub[24]","core","stone; quartz, stone; quartzite","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"6068a9e5-c681-448c-b4e1-309a16ae193c","1180492","271654.nosub[4]","core","stone; quartz, stone; quartzite","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"983ff613-1c7d-425d-a434-289d4c3c1631","1180494","271656.nosub[5]","core","stone; quartz","","Paleolithic","","","","","[3824] Glen H. Cole (Gift)","
"
"a51fc692-3e95-4c02-85d5-e6364c05f092","1210646","300017.nosub[1]","trimmed cobble","stone; quartz","Kafuan","","","","","","[2884] F. C. %1 Howell (Gift)","
"
"b9298d49-ab82-488f-9659-e4adb058dd00","1210647","300018.nosub[1]","trimmed cobble","stone; quartz","Kafuan","","","","","","[2884] F. C. %1 Howell (Gift)","
"
"92e1a5ed-6b4a-4ef9-b593-2c2e187ef62d","1210648","300019.nosub[1]","trimmed cobble","stone; quartz","Kafuan","","","","","","[2884] F. C. %1 Howell (Gift)","
"
"9cea9710-5f53-41e7-a701-9ff82c93fe40","1220444","309048.nosub[1]","chopper (quartz)","stone; quartz","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"7e0b3189-f6e2-4ac2-95b1-48e77eaa00b1","1220450","309053.nosub[1]","chopper (quartz)","stone; quartz","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
"ffe302d3-f630-444b-a0a0-bdc7976a8aaf","1220482","309065.nosub[1]","trimmed cobble (quartz)","stone; quartz","","Acheulian","","","","","[3420] University of Oregon - Oregon State Museum of Anthropology (Gift)","
"
