"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cd485a96-2921-44bf-aedd-8200719cd5f8","1127663","221513.nosub[1]","saddle cover","leather, plush, metal; silver wire, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"0ecdeb56-9ade-45d1-bf4a-2c5f2c41802c","1127665","221515.nosub[1]","horse bit","metal; brass, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"85463df5-629b-4893-8960-d9e140425ea1","1127666","221516.nosub[1]","horse chest ornament","cloth, sequins, metal; silver wire, silk yarn, metal; iron","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"53660f2b-dc93-4e5f-93bf-61cd63497c0c","1127668","221517.nosub[1]","ear flaps","leather, cloth, metal; silver wire, sequins, silk yarn, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/430/A109171.jpg|/modules/file/icons/application-pdf.png"
"558618fe-8341-4447-b210-8c958794be9a","1127669","221518.nosub[1]","horse face-covering","leather, cloth, sequins, metal; silver wire, silk yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/451/A109194.jpg|/modules/file/icons/application-pdf.png"
"177dc707-5797-4732-80d6-b67e6a41151a","1127670","221519.nosub[1]","spearhead, parade spear head","metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"99af967f-4b8b-415f-a057-0ddcd38320e0","1127671","221520.nosub[1]","spearhead, parade spear head","metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"fa0aac09-2452-4b7b-9e07-c0782067faf5","1386498","221521.A","saber","metal; brass, metal; steel, metal; copper, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"e8bb00d6-3f1e-4679-ad1c-ee3a115fcea5","1386499","221521.B","sheath for saber","metal; brass, metal; steel, metal; copper, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"e6a360d8-ac5f-4da1-b59b-fd24e3a530d6","1127672","221522.nosub[1]","robe","cotton, wool","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/454/A109197.jpg|/modules/file/icons/application-pdf.png"
"84d4562d-39df-47bb-8dc2-11622bb453fe","1127673","221523.nosub[1]","hat","cotton, wool","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"6d54fc7c-7082-4fa6-b08d-604773b02bd9","1127675","221525.nosub[1]","mouth harp, Idiophone; linguaphone; jew's harp","grass stalk","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"e7296c61-4335-481f-98f3-58532b8e7bc6","1127676","221526.nosub[1]","mouth harp, Idiophone; linguaphone; jew's harp","grass stalk","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"7d149c6a-4003-4b7c-8126-f039bc564f6c","1127678","221527.nosub[1]","chain","metal; iron, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"b5dbf12b-87b4-4816-9520-5043ddd83ef1","1127681","221544.nosub[1]","axe","metal; iron, wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"55cbd9d8-8fea-4110-9694-386e46594406","1386500","221545.nosub[1]","handle for hoe","wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"ce5365cb-4960-495c-8461-1041e27eea28","1386501","221545.nosub[1]","hoe blade","metal; iron","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"cddc0976-47a1-4b58-a31f-eb13f41ea623","1127682","221546.nosub[1]","hoe","metal; iron, wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"013230ad-3e93-4dff-a1a3-fe57b063ad0f","1127684","221547.nosub[1]","cutter","metal; iron","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"3d0e785e-3144-4554-ad5b-133efdb61a83","1127685","221548.nosub[1]","adze","metal; iron, wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"2aad5d70-35fe-4134-ba22-f8e588adf93f","1127686","221549.nosub[1]","mallet","wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"01f8154e-5c80-4a13-8105-abb6d80f95b5","1386502","221550.B","horn (musical instrument) component, Aerophone, 1 of 2 pieces of different kinds of horn: .A - a cylindrical cuff and .B - a curving tapering end-piece with an oval hole in one side and with a perforation through the point; these two elements fit together to form side blown trumpet; L = 30.4 cm; W = 6.1 cm. CJP/ J 8/2004","horn; cow","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"b9b6785f-8060-4ac0-8d9a-e73953849be2","1386503","221550.A","horn (musical instrument) component, Aerophone, 1 of 2 pieces of different kinds of horn: .A - a cylindrical cuff and .B - a curving tapering end-piece with an oval hole in one side and with a perforation through the point; these two elements fit together to form side blown trumpet; L = 30.4 cm; W = 6.1 cm. CJP/ J 8/2004","horn; cow","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"d61966c3-cf45-43b6-833b-9e09fa8fc713","1127687","221551.nosub[1]","pouch","leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"5f86e43c-9b53-4e3b-b74d-e08daebb6d9b","1127688","221552.nosub[1]","scissors","metal; iron","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"b842f4be-8fa6-432f-b671-4068f1beebc1","1127689","221553.nosub[1]","cup, bleeding cup made from domestic cattle horn","horn; cow","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"8f32a396-69a8-43f9-bbc5-593fb694e82a","1127690","221554.nosub[1]","knife, jack-knife","metal; iron, metal; iron (tinned iron) or metal, wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"63fe394e-1049-4661-a66c-4cd568ce8e1c","1127691","221555.nosub[1]","knife","metal; iron, wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"1dc4d54a-808d-4d98-84c0-6c1152ed7735","1127692","221556.nosub[1]","knife, jack-knife, tinned iron?","metal; iron, wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"1007ef37-5772-41c3-b4e9-2bfb55a2b069","1127694","221557.nosub[1]","chisel","metal; iron","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"dda5f0a7-318c-48af-82c5-b3ec3b02580f","1127695","221558.nosub[1]","hammerstone","stone","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"a3fbd833-4a57-42b5-945d-b44d08df2614","1127696","221559.nosub[1]","stick","wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"a20fd178-69ff-4f51-a37c-1167f7365ff8","1386504","221560.C","hook from surgical set","metal; iron, wood, string, cotton wadding","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"a35501f3-8c98-4e73-ba49-c702496922d9","1386505","221560.B","stick from surgical set","wood","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"29fb4f2b-9d5d-49ec-b050-618325c5bbff","1386506","221560.A","case from surgical set","cotton cloth","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"f05046e6-5509-4c70-a2de-3652860937ab","1127451","221561.nosub[1]","horn (musical instrument), Aerophone, Basal end of antelope horn connected by wax to the apical tip of cattle horn, the latter being covered with leather; mouth-hole at side, 2/3 of way toward end; the tip of the apex perforated;  L = 32.8 cm, Diameter = 6.5 cm. CJP / J 8/2004.

L = 31.6 cm, W = 9.3 cm, H = 4.8 cm.  CJP 6/2005","horn; antelope, horn; cow, leather, wax","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"89e4ccf8-6676-4747-95e0-abe9196a1647","1386507","221562.A","razor","wood, iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"86549b16-5fa8-4f25-9e24-56bdb10f4a05","1386508","221562.B","case for razor","wood, iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"09375b4d-ab48-4b8f-99d6-bb4a95a53c30","1386360","221563.A","thorn remover","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"6cb8ab31-7784-404a-9721-8badf062c7e9","1386509","221563.B","sheath for thorn remover","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"aca4b913-4a3d-465e-b615-a3459f602fca","1386361","221564.B","sheath for blade","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"9378002a-ee7b-47c5-a0d0-bd0c07b91791","1386362","221564.A","blade","metal; iron, leather","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"f14c4163-d54b-4b4e-8d42-f5cd3e4f1aa9","1165720","257259.nosub[1]","prayer beads","wood, string, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6aad59b2-bbd6-4aea-8ea5-7195f86f2c69","1165721","257260.nosub[1]","horn (charm?)","horn, cloth","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1f5c65ec-b796-4a80-8bdc-b4d4d037691a","1165722","257261.nosub[1]","robe","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"8171f646-909c-41d9-9d15-67d76ed624f8","1395543","257262.C","part of outfit","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1630c6ab-506b-4631-ba79-96826eec6a00","1395544","257262.B","part of outfit","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"bff07946-65a2-43a7-80c6-0b2ee78555d3","1395545","257262.A","part of outfit","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f98ad05c-f4b1-4783-b1bb-8e42b768ef8e","1165725","257263.nosub[1]","robe, textile","silk","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"73eba5fa-b9c5-4d4e-9f84-c1bb45e01c90","1165726","257264.nosub[1]","garment, garment; woman's undertrain  made of indigo strips of cotton sewn together to form rectangular piece of cloth; one side has metallic shine to it, other side is dull; Acc. Coll.: worn wrapped around waist, leaving very long end like train carried over one arm; cloth or lifdla nashi (lifdla-blue) is Nigerian cotton spun by women, men weave it, and strips are sewn together; men dye cloth in indigo; in case of highly valued lifdla nashi, it not only is dyed but indigo is literally beaten on, giving a sheen and rubbing off onto skin of the wearer - see pgoto on back of catalog card; Dimensions: L = 306.0 cm; W = 163.0 cm, textile","cotton, dye","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"93b87d02-c5cb-40ab-b6f3-bea182e81d13","1165727","257265.nosub[1]","garment, garment; sari or jeni is of lavender transparent cotton with design of white large circles and smaller white circles between them; three sections of cloth have been sewed together; Acc. Coll.: sari worn on top of robe, for attending neighbor's wedding or other special event; made by male tailor in market of cloth imported from Europe or Japan - see photo on back of catalog card; Dimensions: L = 363.0 cm; w = 139.0 cm, textile","cotton","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6ef9ac55-b32f-4fe9-9471-c22d473393b6","1395635","257266.A","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"04f8d2a9-c9a4-4c06-a89c-cea01db06d24","1395636","257266.B","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7130adb1-3d37-4a6b-9d54-d60dcf6b6d77","1395637","257267.A","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"a31a5e95-dd07-4345-a152-7ede2b59d8a1","1395638","257267.B","sandal","leather, metal (nails)","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/218/A113256c.jpg|/modules/file/icons/application-pdf.png"
"7bab53de-d671-440a-bd04-32faa9322b1f","1165728","257268.nosub[1]","hat","cotton, thread","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"20973729-ac32-455b-8439-f72a13000ddf","1165729","257269.nosub[1]","hat","cotton, thread","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"44e86e9d-7c65-4a07-ac96-b1b53f7906a2","1165730","257270.nosub[1]","calabash","gourd","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"249edd92-6f03-4bc2-9f87-e83e129c59ea","1165731","257271.nosub[1]","calabash","gourd","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"e6893db9-eca0-4264-bfb8-ed1b7952f4e0","1165733","257272.nosub[1]","gourd","gourd","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2c8614d8-765b-41e6-a64a-974c19383825","1395639","257274.A","pot","clay (ceramic)","Kanuri","","","","","","[3815] C. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"c867cbb6-eeb0-4c8a-90d2-cc0b8a56ddb5","1395640","257274.B","lid for pot","clay (ceramic)","Kanuri","","","","","","[3815] C. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"1d9058fc-84cd-4273-a130-8a005e421a34","1165417","257275.nosub[1]","roof ornament, good luck for getting baby","ostrich eggshell, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"b594524c-5199-49e8-bb8d-2c7fd2d87308","1395642","257276.B","holster for gun, gun and holster; .A - steel barrel, flint lock, wooden handle with brass trim on end; .B - brown leather holster with stamped geometric design on body and design of four dots on flap. 2 leather handles protrude from wach side of flap, tied together with black and white cord; made by man about 1920 - 1930 from European barrel cocks and probably wooden handle, local trigger and brass trim; European gun imports common for 300 years; used by aristocrats; see photos on back of catalog card; Dimensions: .A - L = 28.3 cm; W = 3.3 cm; H = 3.1 cm; .B - L = 29.1 cm; W = 11.0 cm","leather, cord","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2a954bbf-fd6d-447b-a7bc-9705f8cff6bc","1395643","257276.A{2}","gun, gun and holster; .A - steel barrel, flint lock, wooden handle with brass trim on end; .B - brown leather holster with stamped geometric design on body and design of four dots on flap. 2 leather handles protrude from wach side of flap, tied together with black and white cord; made by man about 1920 - 1930 from European barrel cocks and probably wooden handle, local trigger and brass trim; European gun imports common for 300 years; used by aristocrats; see photos on back of catalog card; Dimensions: .A - L = 28.3 cm; W = 3.3 cm; H = 3.1 cm; .B - L = 29.1 cm; W = 11.0 cm","metal; steel, wood, metal; brass","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"2ffbcd61-0ecc-4834-b623-448564be07f7","1395644","257277.A","blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"0c95dd59-8b58-40db-95e3-a8b5db24e1a2","1395645","257277.B","sheath for blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"b98d7d6c-c04a-4379-93f5-a9031d7cc284","1395646","257278.A","knife","metal; iron, leather, animal skin; reptile; lizard or snake","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"5acef489-1307-4463-ad57-7ea9af4b8ab4","1395647","257278.B","sheath for knife","metal; iron, leather, animal skin; reptile; lizard or snake","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"47ac470c-4b4f-45e6-8fde-756b858b955a","1395648","257279.B","sheath for blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"0e8aa1b5-0d24-443d-b0b6-966ee3aa3931","1395649","257279.A","blade","wood, iron, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"f0d1c368-30a7-4925-b65c-a1d2d5845a43","696095","257280.A","knife","metal; iron","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"4f0bacd5-7471-4e3b-8dc6-47917f006f75","696096","257280.B","sheath for knife","leather, animal skin; reptile; lizard","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"f7d99f62-df38-4b1c-889f-6258305b54e3","1165420","257282.nosub[1]","spear point","metal; iron","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"6eb34499-5fb8-45ba-974f-6220e0b81745","1165421","257283.nosub[1]","spear point","metal; iron","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"1471cffa-7094-4645-ba55-8ad7e0741887","1165603","257284.nosub[1]","musical instrument, Idiophone","gourd","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"84c75e93-779b-4a1b-92a2-9eed21741810","1165604","257285.nosub[1]","bow","wood, gut","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0d6bc229-5354-4b4f-a88a-ea5137d8dc79","1165605","257286.nosub[1]","hair ornament","glass","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"01ee7f19-a492-4e11-93eb-e8daccdf79e1","1165606","257287.nosub[1]","fan","feather; ostrich, leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"dcafce1a-c55c-4297-a579-e1cdba485c9c","1395444","257289.B","needle","metal","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f4203c0b-ebb0-45b3-bdbb-b9e0de80f98e","1395652","257289.A","case for needle","leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"13c30b24-ef0f-46b3-a80b-f2ecf24d1421","1395445","257290.A","case for needle","leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f4d802ce-1189-46d6-a5fd-668320a8080d","1395446","257290.B","needle","leather","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a0ec0c6a-6e1a-40eb-97db-7fc81648da60","1173367","264882.nosub[1]","hat","grass fiber, leather","Kanuri","253.06.4","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
