"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"66ca2a0b-705b-4c6c-a9a5-aac804a9be5a","1027577","126151.nosub[1]","scent bag","embroidered satin, silk, thread, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/344/EX2015_1a_126151_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f50a14e2-a35c-454b-921d-c5ff7f94197c","1027578","126152.nosub[1]","scent bag","embroidered satin, thread, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/345/EX2015_1a_126152_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"611a71cd-acaa-4c22-b7a8-9ea2b402c37d","1083802","180227.nosub[1]","table runner","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"93c0360e-46af-4cbe-99da-fcb28fdcc387","1161656","253428.nosub[2]","coat lapels","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1a889e5f-02a5-45dc-b526-922b93f46d7d","1161710","253482.nosub[1]","key case","embroidered satin, thread, silk, cord","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f80fac0d-2f41-417f-a3b9-c65d0a5e7d52","1161754","253512.nosub[1]","fan case","embroidered satin, silk, ceramic","Han Chinese","Qing Dynasty - 17th or 18th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"61714465-925b-4d90-b5ae-fdc85e051bcb","1161774","253531.nosub[1]","thumb ring case","embroidered satin, silk, wire","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d307565-e3c9-4afb-a508-dae63c333b03","1161776","253532.nosub[1]","thumb ring case","embroidered satin, ceramic, silk, wire","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9897672e-22ac-4e3b-b36e-d03952781705","1161781","253537.nosub[1]","thumb ring case","embroidered satin, silk, wire","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"52193f6a-b39a-495c-9b93-0bea348372c3","1161820","253639.nosub[1]","mirror case","embroidered satin, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"68f26baa-dc37-494b-9b7b-8ec6c4fe2239","1161821","253640.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"622cda5d-ca3c-4c0f-919a-e17b244b85d8","1161825","253643.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6a078971-66a5-431f-ac7d-4ab8650e8e3f","1161826","253644.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cd332f46-b45b-4f57-bb91-6f276de60905","1161933","253645.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"001716fa-d072-4686-8064-5817b4477e48","1161934","253646.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"42a3b377-3b19-40b6-a467-91a7082eb1fc","1161938","253650.nosub[1]","side of mirror case","embroidered satin, silk","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9217b3a1-7b25-4f3f-a95a-45c488c309cc","1161965","253652.nosub[1]","mirror case","embroidered satin, gauze, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f57ecabc-307c-4853-920a-4639aa309a80","1163233","254829.nosub[1]","half of mirror case","embroidered satin, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"0e69dc6e-5bf9-41a5-917e-8bb6336debac","1164058","255713.nosub[1]","table cover","embroidered satin, silk","Han Chinese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
