"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae30b06f-d5eb-4f0f-97bc-d2c93447b4db","1093907","189998.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"df21da89-fe5b-48b6-9c20-a91b8f22b8f1","1093908","189999.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"7d08f062-25f0-4ea2-834b-4c1fc71d6cc2","1093909","190000.nosub[1]","head cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"3247a333-989e-4588-95a3-3a319a3a3706","1093910","190001.nosub[1]","head band","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"907fd1b0-a0ff-4cc3-b169-a6cfcfd1f588","1093911","190002.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"d706ef6a-1ffe-4194-8980-b9935878baac","1093912","190003.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"660dae95-e1fa-4079-9a4a-c487696dc250","1093913","190004.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"b3674dac-fd0f-4118-a39b-46095d999cad","1093914","190005.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"7e14bbe6-40fb-4ce3-af58-fe571983f3a9","1093916","190006.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png"
"d86d151b-931a-44df-bc7c-e44b9913ba6f","1093917","190007.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"b4900090-8ff6-48d6-ac51-5b22fa222b57","1093936","190008.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"439487ef-2ce7-4748-abe7-e7ddab51fcd3","1093937","190009.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"3b5efd6b-6f10-498e-b3c1-fd9151c5deb2","1093938","190010.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/673/A92188.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"a63e7d57-f312-4bea-83f0-3be1935d0f5d","1093939","190011.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"e000602b-1c1f-44d9-89a1-5862e93efe6d","1093650","190012.nosub[1]","skirt, skirt; background - navy blue with fine white stripes; design - an embroidered horizontal and a vertical stripe of mulberry, yellow and lavender stripes; tied at the waist with a blue cord - see drawing on back of catalog card; Dimensions: 270 cm x 86 cm, textile","cloth, cord","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"24c52781-9ec3-40f8-97b0-f56a11c101e3","1093651","190013.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"f71d2aa9-59ca-4588-bf1f-b3f91eb1825d","1093652","190014.nosub[1]","table cloth, wedding tablecloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"d01d7ba9-6f6f-42d8-b014-ca37e4c38f1c","1093653","190015.nosub[1]","table cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"df340dd7-2bb0-4f58-90b0-d06a862559ff","1093941","190016.nosub[1]","table cloth","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/674/A92189.jpg|/modules/file/icons/application-pdf.png"
"1767f6b8-d9d0-4f75-be6f-7b667db409f0","1093942","190017.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"87d4267f-47a8-453b-a87d-5ecaa6250dc9","1093943","190018.nosub[1]","head band","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"517f39e1-a904-42e1-91ac-67f67b12887f","1093944","190019.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"517dca18-eed7-4ae5-bd6f-5b76ca38d2c6","1093945","190020.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"c65f4e02-cec9-46fd-8557-2172cd5d4dc5","1093947","190022.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"e29e99e1-aa5c-45fd-9134-4a577a35e4fb","1093948","190023.nosub[1]","cloth, cloth for casket","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"4cbd3acc-6de4-4d6e-94dc-dc7fcceef087","1093949","190024.nosub[1]","garment, garment for mass, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"3580514f-54cf-475f-b5b6-9d6fefab46f8","1093950","190025.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"2b9ea42d-fe01-47c8-a29c-37e733a69656","1093952","190026.nosub[1]","shawl","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"25268b81-d172-4037-8686-dc759c97e297","1093953","190027.nosub[1]","shirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"853931f3-3fe8-4d44-8681-9b0699127409","1093954","190028.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/666/A92180.jpg|/modules/file/icons/application-pdf.png"
"e55b7da1-dcb8-4838-a767-15ba18c2bd61","1093955","190029.nosub[1]","trousers","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"c5c7872b-5491-4a15-b217-ef0180b2607d","1093956","190030.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"ecac0921-acb2-4081-b348-1ac0bfb032ba","1093676","190033.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"89d9f1ef-5567-4ebc-8e45-11fca5af08a6","1093677","190034.nosub[1]","shirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"e9972d21-06a7-4397-b64b-5f50b0e53e6e","1093681","190037.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"2756c09c-6488-4060-9b7c-272000ff6c12","1093719","190038.nosub[1]","sash","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"9423dac4-3d3a-4dc8-af34-590eda5113c2","1093722","190041.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"a9ddb71b-645d-4f83-a66c-6aae2181a6e9","1093723","190042.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"be2fc76c-bc23-4762-beef-d6f7d3c4d85f","1093724","190043.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"63b5b1e6-d0fa-4bd2-979d-c5c0d1defd6d","1093725","190044.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"22e0ed5a-ae65-4484-b7bf-1d16a19a5444","1093726","190045.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|https://fm-digital-assets.fieldmuseum.org/98/676/A92191.jpg|/modules/file/icons/application-pdf.png"
"77c0334a-6add-4a87-9a67-4b1f35c2f5bc","1093728","190046.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg"
"f4f74969-139d-4fb7-957b-786f4122423c","1093729","190047.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/667/A92181.jpg|/modules/file/icons/application-pdf.png"
"c263c7f7-e484-4cc3-bb5f-e1e820ff61a7","1093730","190048.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"5a10802c-f0a2-411a-9de2-9844b9224711","1093731","190049.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"c393b11e-d141-4c90-bb3d-d6889baf7f8e","1093732","190050.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"ac7e568d-402e-437c-973f-3ef60b8693a7","1093733","190051.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"b47b275c-6380-4101-a85d-689921c70787","1093734","190052.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"e3122a57-b44e-4ced-8945-676ffecb16f5","1093735","190053.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"e5e7d9d9-3165-4940-97b0-888b22a22b08","1093736","190054.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/147/A95895.jpg|/modules/file/icons/application-pdf.png"
"f2970d13-3709-4b76-b29f-e6c8e28b06d8","1093932","190055.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"3c29aa09-fe7b-484f-9738-fe363ac50958","1093985","190056.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/665/A92179.jpg|/modules/file/icons/application-pdf.png"
"55159490-82d8-46f3-ad65-3642d0173711","1093986","190057.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"f663785a-c41b-4980-873c-d4e417f95936","1093987","190058.nosub[1]","sash","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"094c0a52-756e-446c-8358-91437af11902","1093989","190060.nosub[1]","skirt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/668/A92183.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg"
"0b38722e-502e-4053-9b2c-76ca4e946121","1093990","190061.nosub[1]","garment","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
/modules/file/icons/application-pdf.png"
"1bea5bb4-38cc-41f0-80b7-14a6ba9257bd","1093992","190063.nosub[1]","belt","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
"2575f7e7-c7e2-4f8b-b949-f75455b66a52","1093993","190064.nosub[1]","cloth, textile","cloth","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/847/A95576.jpg|/modules/file/icons/application-pdf.png"
