"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac49bb67-64ee-4e7e-ba6a-6298951f6ab8","1093800","189874.nosub[2]","earrings","bead","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"85ed70cb-83ac-4242-8667-a11177ab9de1","1093801","189875.nosub[1]","earring","bead","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"58933e2d-313b-45d6-a5a4-e46a062abb72","1093802","189876.nosub[2]","earrings","glass","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"8d6e2fbc-7453-4bd9-919c-708ebbb912a4","1093803","189877.nosub[1]","bracelet","glass beads","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"74afd40b-824b-41c1-a8bf-770e1d994cef","1093804","189878.nosub[1]","bracelet","glass beads","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"08c58329-e02a-43cc-be29-117a1b67a4c8","1093805","189879.nosub[1]","necklace","cordage, glass, shell, wool","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"11a09422-f4cc-4fb7-8c81-21bb5f2dd828","1093806","189880.nosub[1]","necklace","beads, shell, wool","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"88d15829-4c1f-4091-8ed3-8f51b7fb7b88","1093807","189881.nosub[1]","hat band","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"cfefdd5c-ddbb-4cac-86da-0a64d876dea5","1093808","189882.nosub[1]","head band","cloth","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"7520a646-9ea3-4610-8eb0-4f2ef1924f73","1093809","189883.nosub[1]","head band","cloth","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"7432116c-2259-48d4-99ee-bb238321bdba","1093810","189884.nosub[1]","head band","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"08e00520-79d5-4c49-9969-bfc773ca4085","1093811","189885.nosub[1]","belt, belt comprised of string of 7 embroidered bags, 4 are non-functional","cloth","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"86242e7c-18bf-4089-82c8-466fa83112ed","1093813","189886.nosub[1]","belt, belt comprised of string of 8 embroidered bags (2 non functional)","cloth","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"0d38d3ac-7607-41b3-b650-68315616a156","1093814","189887.nosub[1]","belt, belt comprised of string of 11 embroidered bags","cloth","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"fb1748b6-19cf-4a98-8453-a57b1b7c9e88","1093815","189888.nosub[1]","belt, belt comprised of string of 11 embroidered bags","cloth","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"4da6c8f0-d0ba-446d-bcb0-2033b5d3e426","1093633","189889.nosub[1]","pouch","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"6ba4a644-fc25-4a3e-aba6-433a3f156354","1093634","189890.nosub[1]","pouch","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"7f19ed35-eaad-4705-939c-b267a05b937e","1093635","189891.nosub[1]","pouch","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"9b4ef48b-3685-444b-a1de-d418fea2d969","1093636","189892.nosub[1]","pouch","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"a75d17d5-9929-4fbb-a8eb-3e5c06905b0d","1093637","189893.nosub[1]","pouch","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"f69ec617-0628-453a-af44-f94f99261512","1093638","189894.nosub[1]","pouch","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"fbde5c2c-e263-4ea9-8615-d120d1b0c985","1093639","189895.nosub[1]","blouse","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"42590daf-dbfb-422d-8e9d-8f6c96f81bc0","1093640","189896.nosub[1]","kerchief, man's kerchief","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"9be033d6-77c2-4fac-9eab-16c61ec2bf26","1093641","189897.nosub[1]","kerchief, man's kerchief","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"52f303c8-4b81-4829-9ea7-75e6cf785486","1093642","189898.nosub[1]","kerchief, man's kerchief","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"dd472090-8f10-4958-bf6f-3d44a5b8e18e","1093643","189899.nosub[1]","sampler pattern","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"753ef4a7-267d-47a9-bc04-781441baf254","1093644","189900.nosub[1]","sampler, embroidered sampler","cloth","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"d4978ffe-dea5-4830-96fc-fae1d748d67d","1093645","189901.nosub[1]","sampler, embroidered sampler","cloth","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"4bae7aca-32f5-4bd5-a52f-e0fa0a863040","1093646","189902.nosub[1]","sampler, embroidered sampler","cloth","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"a6975ec2-e9b5-4b24-8e7f-341e1aac5180","3856553","189903.1","loom","wood","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"648fa441-542d-4160-b408-8ec30ca416d3","3856554","189903.2","batten for loom","wood","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"5c21160d-2096-4bf9-98bf-9180ed6ad4b3","1093648","189904.nosub[1]","bow","plant fiber","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"09d0fea7-4cc7-4840-9c5d-27310f088219","1376269","189905.2","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"65a807f6-0264-4ee6-a579-9124eb1f1080","1376270","189905.1","quiver, 1 of 13 objects; quiver from quiver and 12 arrows","animal skin; deer","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"636e7e08-74fd-4406-a7de-0fbaba46d261","4237777","189905.3","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"5221788f-5e03-4612-bfb7-b70410ba9af3","4237778","189905.4","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"49146284-9914-461f-af8f-841f6eb44e32","4237779","189905.5","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"d1ba5f2c-878f-4c6e-ba2d-cc5dcad6732e","4237780","189905.6","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"86c9be9e-fdec-4582-b884-931bc6f4394a","4237781","189905.7","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"e73411a7-86d9-401c-8d80-13039dfbfd2e","4237782","189905.8","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"3deadf0f-c79f-4580-9e9e-a43dd6991531","4237783","189905.9","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"115667c1-e789-441e-8001-ea6fce84bf40","4237784","189905.10","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"b70d1a1c-5719-46a1-97b5-c6576f1fbf24","4237785","189905.11","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"958d5ac5-cf64-4986-9c71-206389d73c3f","4237786","189905.12","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"5697c0fa-db64-4131-a52e-22c9d70dd0e5","4237787","189905.13","arrow, 1 of 13 objects; 1 of 12 arrows from quiver and arrows","","Huichol","","Central America, México, Jalisco","","México","Jalisco","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"ad80987a-df61-40c1-bb1a-e09ff7a8bc44","3009596","189906.2","bow for violin, Chordophone","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"c4811b52-fa01-420a-a763-b60e38b6289d","3009597","189906.1","violin, Chordophone","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"3fd689b9-bdfd-4d8b-be7a-3d7612a7cb79","1093673","189907.nosub[1]","guitar, Chordophone","wood, cordage, metal, glue or resin","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"875c3c7b-3f7a-4944-9c4d-2ac2c82d3b05","1093674","189908.nosub[1]","bugle, Aerophone, Cow horn bugle. Collector's note: Cow's horn bugle used by the Huichol for signaling. Dimensions: 15.0 cm x 4 1/2 cm. CJP/ J 10/2004","horn; cow","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/198/CL0000_189908_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"db827045-70c1-4f2d-956d-ba6fc8565a89","1093816","189910.nosub[2]","bowl and efficy, votive bowl and effigy","wax, gourd","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"1f17e4af-2178-4110-9812-2560d63c6cae","1093817","189911.nosub[6]","bowl and efficy, votive bowl and effigy","gourd, wax, bead","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"56bd8296-af16-4166-a8e0-a928ea7d59c0","1376272","189912.2","deer and votive arrow","wax, grass fiber","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"bea3c626-6ca0-4976-8b76-09094cc0004b","1376271","189912.1","deer and votive arrow","wax, grass fiber","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"0a7a93ef-faca-4b7e-a1ed-3702866cf602","1093818","189913.nosub[1]","belt","wool","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"7930d319-7d18-4dbc-b1da-a2879c08faaf","1093819","189914.nosub[1]","copal burner","clay (ceramic), resin","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"eeb516c8-32ea-40af-99c1-aad28c25eb82","1773075","189915.1","arrow, votive arrow","cane, yarn, feather, sinew","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg|https://fm-digital-assets.fieldmuseum.org/69/409/A106732_6c.jpg|https://fm-digital-assets.fieldmuseum.org/69/408/A106732_5c.jpg"
"0a379179-0f45-4926-a3fd-5e8d4ce77f11","1773418","189915.3","arrow, votive arrow","cane, yarn, feather, sinew","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg|https://fm-digital-assets.fieldmuseum.org/69/409/A106732_6c.jpg|https://fm-digital-assets.fieldmuseum.org/69/408/A106732_5c.jpg"
"699a3017-faac-4363-bfdc-1bb8058ad1ca","1773420","189915.4","arrow, votive arrow","cane, yarn, feather, sinew","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg|https://fm-digital-assets.fieldmuseum.org/69/409/A106732_6c.jpg|https://fm-digital-assets.fieldmuseum.org/69/408/A106732_5c.jpg"
"2d5f8673-5f68-4d99-af0c-be514db4f3bc","1773421","189915.5","arrow, votive arrow","cane, yarn, feather, sinew","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg|https://fm-digital-assets.fieldmuseum.org/69/409/A106732_6c.jpg|https://fm-digital-assets.fieldmuseum.org/69/408/A106732_5c.jpg"
"af5a84ad-c74b-455c-9533-5b45930a73c7","1773417","189915.2","arrow, votive arrow","cane, yarn, feather, sinew","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg|https://fm-digital-assets.fieldmuseum.org/69/409/A106732_6c.jpg|https://fm-digital-assets.fieldmuseum.org/69/408/A106732_5c.jpg"
"400e093d-58d3-43a7-9ba6-3521fcc3c6fb","1376275","189916.3","arrow, votive arrow","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"7df90057-0104-4d30-87b0-710466da33d9","1376276","189916.2","arrow, votive arrow","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"72c0ed98-2e6c-4bd3-9849-2c2423a5b577","1376277","189916.1","arrow, votive arrow","","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"ad0d8c66-a6be-4941-bd47-93542bf76ed8","1093838","189917.nosub[1]","arrow, votive arrow","cane, yarn, feather","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"acfebe40-46b0-4012-a7c5-51e2217a36bf","1093839","189918.nosub[1]","belt","wool","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"1f632860-2f29-4dca-b1e2-e45255df5ca9","1093840","189919.nosub[1]","belt","wool","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"7c4e2471-c029-49a4-be8b-08386f969b6f","1093841","189920.nosub[1]","belt","wool","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"1af2e114-437f-4304-b962-453f1b6a3c7e","1095400","191577.nosub[1]","bag","wool","Huichol","","","","","","[2809] M. B. Zing (Gift)","
"
"7734c46c-10a1-4fe0-be07-80da7146c0a2","1258649","340116.nosub[1]","figurine, hand bag.  Colored green and white. White bird motifs. Red border, yellow and blue yarn balls at bottom edges. Handle is purple and pink and tied in a knot.","cloth","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"4d1a2973-23cb-4029-82f6-ad4899eeaa6d","1258932","340429.nosub[1]","pants, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1170c2ab-6680-4180-9d15-8c7162329fac","1258934","340432.nosub[1]","shawl, textile","cotton, synthetic fiber","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"bec45122-238f-420f-b43e-e48480597053","1259113","340451.nosub[1]","pants, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"38222368-1d34-4367-8302-d4e35f178d14","1259112","340452.nosub[1]","shawl, textile","cloth","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"aad7ee98-c944-4656-8ec1-744ba83403b8","1259347","340506.nosub[1]","hat","straw, glass beads","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"5278a1f9-cf15-43ef-8e83-3d3cef60649e","1259026","340536.nosub[1]","purse, textile","cloth, yarn","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"d1c195b0-5f6e-49be-aa50-11017c1146b6","1259027","340537.nosub[1]","purse, textile","cloth","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"97c41673-83a6-4812-9d08-f239576f23f1","1259028","340539.nosub[1]","purse, textile","cloth, yarn","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"89ec176a-854f-48bf-9eb1-2aadeceb3bb0","1259029","340540.nosub[1]","purse, textile","cloth","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c99249f3-af9b-477f-8ef8-63e7394315ff","1259030","340541.nosub[1]","purse, textile","cloth, yarn","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8df3eee4-5052-48bb-a21d-74a7835df089","1259372","340568.nosub[1]","bag, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"ac5a8d33-546c-48bd-ac85-0b13579204eb","1259373","340569.nosub[1]","bag, textile","yarn","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"0d257641-1749-4cdc-bbe1-8f8a9a67098b","1259374","340570.nosub[1]","bag, textile","cloth, yarn","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1578867f-efbb-4f1f-90f9-4c341d29063e","1259375","340571.nosub[1]","bag, textile","","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"d0557d9d-8d7a-44b7-808c-ab1087354307","1259376","340572.nosub[1]","bag, textile","cloth, yarn","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"8b2a3305-8be3-4433-aa8f-4e4c444c3250","1259377","340573.nosub[1]","bag, textile","yarn","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"892969cf-c1ff-4fa3-80bf-fa6894b090f8","1259038","340575.nosub[1]","bag, textile","cloth, yarn","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"45d9d9ba-c27f-4f6f-9830-8833feb998a3","1259389","340578.nosub[1]","belt, textile","cloth","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"899a0306-c031-42d6-97d6-1f78bdee6b7b","1259310","340584.nosub[1]","belt","cotton, synthetic fiber","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"33abe452-3a43-4f94-8edb-ac80eedca26e","1259315","340587.nosub[1]","garment, textile","cotton","Huichol","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"caa10fd1-506b-4dbe-9e5f-c6a21d1f761c","1262638","341961.nosub[1]","bowl","gourd, beads","Huichol","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"a7ef42b5-4b6c-4fe5-b131-2b4495c1b53f","1262567","341975.nosub[1]","painting","yarn, wood, wax","Huichol","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"0f8a22d1-3c63-483c-89d3-1a9da356fb2e","1262568","341976.nosub[1]","painting","yarn, wood, wax","Huichol","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"9c1e743f-656a-41f1-bb35-3a765be5b319","1262411","342312.nosub[1]","painting","yarn, wood","Huichol","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"b88a1d3c-2346-434e-9b5f-934aeb939a29","153661","342697 nosub[1]","sculpture","wood, yarn, beads, wax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/081/T2002_12_3283.JPG"
"79fdedce-5ecc-4a55-b2d1-bb6756985c8b","149305","342698 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/240/T2002_12_3284.JPG"
"afb62d10-ff12-4284-9be6-df31b253760a","149436","342699 nosub[1]","sculpture","wood, yarn, beads, wax, mirror","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/366/293/T2002_12_3285.JPG"
"113daa28-a145-4e98-9cf4-25e5bb46cf51","697585","343571.nosub[1]","hat","feather, wool, beads, straw/plant material, velvet, synthetic","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/293/717/343571.JPG"
"10b156ef-042a-4037-87ae-743c9dff8666","700887","343647.nosub[1]","bowl","gourd, wax, plastic beads","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/922/343647.JPG"
"c80188c8-c341-4a84-8b66-e4012a612545","698677","343649.nosub[1]","ornament","wood, beads, beeswax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/348/343649.JPG"
"3161a4c4-0648-4d47-8676-aa7648ad49c5","698678","343650.nosub[1]","ornament","wood, beads, beeswax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/923/343650.JPG"
"f23a54c3-a93e-4660-82b8-9d62a9985fc9","698679","343651.nosub[1]","ornament","wood, beads, beeswax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/924/343651.JPG"
"d4794bbd-0ba8-4085-8544-4fbc1202aff9","698680","343652.nosub[1]","ornament","wood, beads, beeswax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/925/343652.JPG"
"a91b1da6-a534-49e7-92c5-8903bc40576f","698681","343653.nosub[1]","ornament","wood, beads, beeswax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/241/926/343653.JPG"
