"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f4ace2d2-d36c-463a-b0bf-b24dc6cf032d","1355249","126750.B","cover, Brush for writing or painting, with inscriptions on bamboo handle. Light brown handle, light brown bristles with dark brown tip; turquoise and red inscriptions.","hair, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"024eb83a-3aa3-4fb4-add8-5d73ac26859f","1028156","126754.nosub[2]","brush holder & cover","bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"94dd3d30-1e04-44d7-b79f-13cad6312055","1028157","126755.nosub[2]","brush holder & cover","bamboo, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cfd57c2e-981d-42af-b7f8-1b2b57943b6a","1028309","126818.nosub[1]","counting board","wood, beads, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"90fd8e87-6910-4f7d-a4ec-79498ccac86f","1029078","127586.nosub[1]","crossbow, cross bow of bamboo, wood, and deer hide string","bamboo, wood, animal hide; deer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"397f4f81-6e54-49ad-a006-4e4dd68e4517","1029079","127587.nosub[1]","crossbow","bamboo, wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0e14a75a-8999-40ca-ace2-5ae137444874","4039278","127904.4","currency, 1 of 4 pieces of bamboo currency (money); Qing Dynasty - per B. Bronson - 8/2000","bamboo","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6cd2c066-6236-44b1-ab85-6075799503ce","4039279","127904.3","currency, 1 of 4 pieces of bamboo currency (money); Qing Dynasty - per B. Bronson - 8/2000","bamboo","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bc99fe7d-67a9-4db4-9b89-1311daf3a98e","4039280","127904.2","currency, 1 of 4 pieces of bamboo currency (money); Qing Dynasty - per B. Bronson - 8/2000","bamboo","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"98bcdc9d-ff68-480a-b3ac-73be3aa2d114","4039281","127904.1","currency, 1 of 4 pieces of bamboo currency (money); Qing Dynasty - per B. Bronson - 8/2000","bamboo","Han Chinese","Qing Dynasty - Ch'ing","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"18215c11-a046-41e1-bc38-cd84f576a80b","1033680","131977.nosub[2]","pot, pewter pot with plaiting of bamboo","metal; pewter, bamboo","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c61af8c9-5b56-4e21-8427-99d0aa239b72","1083778","180203.nosub[1]","shield","metal, wood, bamboo, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"7d2b33b9-537c-4f42-8a84-74ae080f2467","1083779","180204.nosub[1]","shield","metal, wood, bamboo, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"ebb8c4bf-2d5e-4c8b-8e9c-9c91df7daf45","1084955","181340.nosub[16]","16 chopsticks","bamboo","Han Chinese","modern","","","","","[3783] C. Ho (Gift)","
"
"6512d51c-03f1-4663-a820-3702309aff0c","1085079","181452.nosub[7]","basket and cover","bamboo","Han Chinese","Modern - 1920 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"82aab53e-855b-44d1-8c8f-6bf8adc6e291","1388853","233205.1","weight","bamboo","Han Chinese","","","","","","[2242]","
"
"32d55af8-4bc2-4840-8322-45a4eb7dfa1a","1388854","233205.2","weight","bamboo","Han Chinese","","","","","","[2242]","
"
"cf557067-b221-486d-8a20-838bf188df1e","1388855","233205.3","weight","bamboo","Han Chinese","","","","","","[2242]","
"
"2eaa502e-d5c2-45e5-b672-fb3fcb819c28","1388856","233205.7","weight","bamboo","Han Chinese","","","","","","[2242]","
"
"b6de0bc7-5d5d-408c-ba37-61efc5682282","1388857","233205.4","weight","bamboo","Han Chinese","","","","","","[2242]","
"
"a69b9094-8d61-40d9-b02a-16850fddd5b4","1388858","233205.5","weight","bamboo","Han Chinese","","","","","","[2242]","
"
"924b0fcb-2575-43e4-b9c2-f5b2d727c95e","1388859","233205.6","weight","bamboo","Han Chinese","","","","","","[2242]","
"
"00a6fd4b-4f37-4097-8150-d1543f6f7120","1143938","236765.A,.B","tea caddy","bamboo","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3535] Hisazo Nagatani (Gift)","
"
"997f870a-55d3-4d6e-97d1-ae46c9787840","1393475","246406.B","bamboo with string","bamboo","Han Chinese","Modern - 20th century AD","","","","","[3840] K. F. Hartman (Gift)","
"
"a114a2b9-8d43-4a5b-8df8-847ac290d9ad","1394656","254537.A","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"9ed3049e-25ad-4482-ac89-baff1320d507","1394663","254537.T","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"7f64c640-d115-49dc-bba4-29db67a66cd9","1394660","254537.D","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"73f3b1d7-c04f-48e4-a16f-2a1cce857734","1394657","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"ab7c5b78-1b33-4e3e-87ce-6e5750bbf5b5","1394664","254537.T","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"5c7e20b5-db47-4a13-aa44-751ca50ca7ad","1394398","254537.W","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"50ff3194-d18c-4e64-bf0f-9a94f556a60f","1394397","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"1e0f5736-91f7-467a-b3a7-bd383ca4efde","1394659","254537.C","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"13461604-6315-471d-866f-a9170738e1f2","1394662","254537.S","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"38ce43f3-03a6-48cd-8bd2-e68567138070","1394665","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"9871fec9-83ea-4870-bd1e-71dfbce99fa5","1394399","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"79f276fc-d6d6-46be-9aa1-c9cccfdb1b8b","1394658","254537.B","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"333498d3-4ee1-4aba-adb2-dcc05a318a17","1394661","254537.R","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"54c988b8-eed1-4d96-b8b6-d6fed78574b1","1394666","254537.X","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"b384984f-3444-43e0-8be5-358dce7d6909","1162931","254839.nosub[1]","spill box","bamboo, metal","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2791] C. F. Bieber (Gift)","
"
"d3a4f255-c264-4c12-9604-e2d36c490d05","1163734","255286.nosub[1]","boat","bamboo","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
"
"88437e8b-480c-4ebd-9f1f-4dbde922ca6c","1178249","269251.nosub[1]","wine jar","clay (ceramic), glaze, metal; steel wire, bamboo","Han Chinese","modern","","","","","[4012] B. Bronson (Gift)","
"
"449b48c2-9afa-4581-8d54-ec44ffd10960","4094083","278816.B","painting, 1 of 2 paintings; pair of bamboo-framed varnished scroll paintings. (transferred from 'inv problems' 12/4/2007); H:  113cm;  D:  31cm.","paper, varnish, bamboo","Han Chinese","","Asia, China","","China","","[4066] N. I. Grey (Gift)","
"
"6b269bd3-4abc-4809-90af-5519c5b0ed6e","4094085","278816.A","painting, 1 of 2 paintings; pair of bamboo-framed varnished scroll paintings. (transferred from 'inv problems' 12/4/2007); H:  113cm;  D:  31cm.","paper, varnish, bamboo","Han Chinese","","Asia, China","","China","","[4066] N. I. Grey (Gift)","
"
