"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2997236b-4563-42cd-8786-c8ef538326d5","2195186","354249.nosub[1]","anklet rattle","fiber string, shell; cowrie, seed (Coix lacryma-jobi / Job's tears)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/478/354249_Overall.JPG"
"4d4558cf-47fc-4669-8f22-57eb30f460d2","2195187","354250.nosub[1]","anklet rattle","fiber string, shell; cowrie, seed (Coix lacryma-jobi / Job's tears)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/479/354250_Overall.JPG"
"7b451adb-e3f5-43d8-9973-6f5c93d1f3ce","2195190","354253.nosub[1]","necklace","animal tooth; boar tusk, shell; cowrie, fiber string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/484/354253_Overall.JPG"
"75df62be-d28a-465f-8034-ac1086293f6e","2195191","354254.nosub[1]","necklace","shell; cowrie, fiber string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/485/354254_Overall.JPG"
"bf1263bd-70f8-4ffe-b7aa-40f82adeda47","2195192","354255.nosub[1]","head ornament","shell; cowrie, fiber string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/486/354255_Overall.JPG"
"2679a002-0187-4475-b07b-7dd47fcaffc1","2195193","354256.nosub[1]","bra","fiber string, shell; cowrie, shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/487/354256_Overall.JPG"
"61753b17-e106-4fe4-b32c-7ff3115e529e","2195194","354257.nosub[1]","bracelet","fiber string, shell; cowrie","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/488/354257_Top.JPG"
"83f560cf-2cb7-4c38-9e6b-e5f278b628bc","2195195","354258.nosub[1]","bracelet","fiber string, shell; cowrie","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/489/354258_Overall.JPG"
"d3e199c5-1563-4ad1-a204-cbabe0fac0fd","4181954","361704.nosub[1]","band, A woven fiber band. The band is made up of braided fibers, with stripes of lighter colored fiber throughout. Alternating tufts of animal fur and cowrie shells decorate the length of the band. On both ends are animal furs attached at the tips, with one end having a red feathers.","fiber string, orchid cuticle, shell; cowrie, feather, animal fur","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/196/361704_overall.jpg"
"a7f18ac1-49c0-49ca-b78c-793dba1f1342","4181959","361709.nosub[1]","necklace, A shell necklace. The necklace is decorated with white shells. The cord is brown and has a loop and cord at the end to close the necklace.","shell; cowrie, fiber string","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2245/476/361709_front.jpg|https://fm-digital-assets.fieldmuseum.org/2245/475/361709_back.jpg"
"da6b90c6-0219-4bdd-9ce8-619865d3ab50","4181960","361710.nosub[1]","necklace, A shell necklace. The necklace is decorated with white shells. The cord is brown and has a loop and cord with a large brown shell at the end to close the necklace.","shell; cowrie, fiber string","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2245/478/361710_front.jpg|https://fm-digital-assets.fieldmuseum.org/2245/477/361710_back.jpg"
"0ef94894-1079-4efe-a779-0abdd2642f63","4181964","361714.nosub[1]","ornament, chief's ornament, An ornament decorated with rows of white shells. At the top of the ornament are two braided cords made out of fiber, with larger white shells woven in.","shell; nassa, shell; cowrie, fiber string, string","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/099/361714_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/097/361714_back.jpg"
