"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92b3be66-1fce-4355-8c50-213ce14b98e2","1356032","129026.21","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"943ddb99-1829-4d8a-a7cc-5d2941db970e","1355660","129026.84","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"64562ebf-15cb-42fb-88e9-ae74106a1e94","1356017","129026.47","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"c7948df0-b28f-4a7e-87aa-c23db8dd8395","1355886","129026.2","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"b6f7ec4c-afdf-49e1-b7f6-db09660a86b6","1355658","129026.86","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"f5fd5c0e-7a23-4cee-acec-ac9cbcd6aaa0","1356014","129026.100","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"8079f218-f295-4fc8-97c9-2fbd2ea285b4","1355489","129026.66","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"80f5256a-1e7f-4432-a776-c53099d722ff","1355979","129026.88","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"2d057581-a182-4544-aaa6-f7b9ae4a18a5","1355972","129026.95","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"9d814b8e-86a2-41b6-ac9c-8b1d08bd6a3f","1356020","129026.44","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"88f6e890-7035-418b-9680-e4f78e369ae8","1355905","129026.67","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"ee7fea01-125b-4680-88b0-a58059c40150","1355906","129026.62","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"4875dca9-e818-4157-8cb3-2b2017411086","1355654","129026.9","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"81e8132b-8204-4d5e-82ed-59871596c9d2","1355887","129026.22","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"81d1c46b-cc71-40a0-a22e-f71cfd4fff05","1355903","129026.73","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"a2669b7d-8ca9-4fc0-af4c-774506caa744","1355885","129026.3","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"b3f46327-8e72-420e-ae30-d92ba6e94bc8","1355873","129026.19","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"3d98ec2d-50f8-43bf-ac44-37c3be8becdd","1356011","129026.53","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"567c0515-6b34-467d-b459-bce366e25cae","1356036","129026.42","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"38b2d017-0edf-49ca-acf2-d0377499ca35","1355971","129026.96","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"3c8c8a3f-9af5-4cde-821c-952263e85c51","1356012","129026.52","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"734ff3e5-9b18-426b-acdb-515e0689030f","1356013","129026.51","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"cd8b2010-2de4-415b-9d8c-28f9421d0b27","1355661","129026.83","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"72416a32-5754-4049-8540-3324b672a915","1355877","129026.15","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"76c5aec4-6bf5-4285-80a1-e8815451a6a3","1355973","129026.94","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"ce1dc2fa-6ad4-4fc8-af65-003d5a5c589a","1355655","129026.8","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"96aff474-1eec-4477-8910-8a4e4b1c06d3","1356033","129026.20","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"44bfb2d9-b1ab-4339-96a1-466322efdc19","1355965","129026.59","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"a1145d9c-a75d-4d6f-adc5-cae029c3bfdc","1355977","129026.90","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"d030babc-afe4-4b86-9a2c-f9b42dbfc281","1355490","129026.70","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"2e2e9b34-6eb6-4af6-911a-8264f0f9b0ba","1355745","129026.77","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"e2d43e67-d357-427a-8c91-548f2a6f51b3","1355746","129026.76","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"31d1fa2e-d551-41f1-8091-4014caae8d72","1355748","129026.10","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"9a6ed6ff-5723-4444-a644-990ad46c54e9","1355664","129026.48","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"4140a579-ed7b-4c1c-87e2-adb39bc2fa2a","1355752","129026.20","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"abf64aca-ce93-4667-b32b-a36f33d5f6ad","1355753","129026.12","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"2e34ab8e-d968-41f4-967b-eccded280702","1355964","129026.60","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"9a10ee05-7646-460c-8e8c-b0b18a14ede3","1355882","129026.28","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"363610d6-e2c7-4b68-a3e0-f7098945a40b","1355663","129026.81","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"b41d2b2a-2819-4193-8672-f79619a5fb6a","1355970","129026.97","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"2d47bd12-473a-485d-99d4-6b23ec2c3994","1355881","129026.11","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"bf8603cc-195d-4d97-b000-d6c08fbed0ab","1356021","129026.43","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"442ab041-1294-4698-a922-3d823a38890f","1356022","129026.26","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"e2daace9-b34f-4aa3-bb7c-d8338abf8eb0","1356023","129026.41","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"462e68e5-476f-43a7-a0ef-f364b69dde2f","1355978","129026.78","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
"af3888e4-0e39-4b57-8eab-c5613d3ee946","1356035","129026.54","leglet","cloth, fern or orchid cuticle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/879/CL0053_129026_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/614/CL0053_129026_Front.JPG|/modules/file/icons/application-pdf.png"
