"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85b79d8a-a647-4ec2-84ba-357f09f5eda3","1370738","170593.11","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d93b3c9d-e89d-40f1-803c-02e6e94adb8e","1370750","170593.12","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"40a72810-990f-4e3c-87fb-f6106e14b5c1","1370751","170593.13","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"008176dc-9e94-4e33-8eb4-5df0cd7b2146","1370752","170593.14","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7897d009-ccb2-46cd-b065-c02c891f2b99","1370765","170593.15","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"457352cf-e7d2-48a6-b4bb-c63b05da14f9","1370766","170593.16","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"86433808-6022-4e27-bb61-6ea35f891e7e","1370767","170593.17","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"39bdf232-16be-4352-87fc-70556a7f66ac","1370768","170593.18","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"993f5445-fa24-4a3b-8c15-3b150804cef2","1370769","170593.19","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d801a35b-1f0d-4012-836c-ea2a81ba1f6a","1370785","170593.20","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c3282d23-4aca-4303-9228-f2f9c4a2e122","1370786","170593.21","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f7cd5d9a-1ded-490a-95a9-3862556e8c12","1370787","170593.22","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"211ee34c-ca38-4c6c-88f8-b0028dc11439","1370788","170593.23","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"488ee99c-7c4f-49d9-853c-72d3af3a5700","1370789","170593.24","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"51b1061b-c9e6-4075-8b2f-8c9b30d6d2f6","1370790","170593.25","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f2eb079e-9812-43c1-b9a2-d99e45dbbb65","1370791","170593.26","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4556c340-036c-4508-b56d-7af1e8794365","1370792","170593.27","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9ba49674-a597-4c50-a213-87fe4b100cab","1370793","170593.28","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"813296a5-f492-4954-852f-a05e8f497885","1370794","170593.29","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"eb266793-b2e8-425f-8de5-6bc865b4026b","1370795","170593.30","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"553892dd-5982-4bcf-90dd-baba5ddea85a","1370796","170593.31","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"178d7c93-530c-4b66-af2a-a1a66d11282e","1370841","170593.32","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"55623220-f00b-4f2c-b2ea-72718f2b59cc","1370842","170593.33","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ab75f64a-77f9-4fe5-afcb-fa111bf5e0fe","1370843","170593.34","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d8560b44-2fd6-4002-9fb8-f01dde2dad5d","1370937","170593.35","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9dce6415-3f05-4b84-8fc3-829ea1432f8a","1370938","170593.36","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2bd983f7-6896-445c-bad7-fe78cc015621","1370939","170593.37","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8468301f-07ed-4967-8b1c-23a88b29ee9f","1370940","170593.38","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ef019add-8490-4aac-ba1b-adfe7d91eeba","1370941","170593.40","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a4bb4c91-8e38-4cfe-95dc-eff5f157f612","1370942","170593.41","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e22f7f7c-c273-4faa-a38d-c41fcfa08682","1370943","170593.42","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"acd43646-70ed-46ec-84c6-526d110b7570","1370944","170593.43","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"307722d5-4f9d-4812-840e-6b493447cb7b","1370945","170593.44","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1957894e-3a6f-4a38-b2e9-68912365e937","1370946","170593.45","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e22b9ba2-fcfd-4d62-8ffb-0b0dcc257c51","1370947","170593.46","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"008bf836-24f2-441b-87a2-d47712fd7949","1370948","170593.47","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"06a1aa01-b8fe-4c24-88c3-421339140343","1370949","170593.48","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bbb8e37b-421e-4982-9b8e-7ef9ca4de96c","1370950","170593.49","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"62a027cf-df87-4ca2-a19d-9aac0769b86e","1370951","170593.50","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7f997584-f66e-47ff-aad3-fdf222afeb99","1370952","170593.51","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"20d79426-1b72-4a86-bf0a-08a4bdd39e6c","1370953","170593.52","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a50d1fcb-6738-4353-bd55-c348305a6fa5","1370954","170593.53","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d75ffeb6-504c-45c0-8a65-90ae4b59be47","1370955","170593.54","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fe32bbc9-75ab-4057-9011-59ad0f2a9ddc","1370956","170593.55","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"03c4d1f1-ad9d-4855-9c4a-8fba63b8a8cc","1370957","170593.56","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a8731725-a2b4-4a8d-b308-44205a0c0d14","1370958","170593.57","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"74f280db-b9a7-4759-9ab0-dcd5fcb50673","1370959","170593.58","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"abadf980-43a9-4ce3-b144-d063dd29db4e","1370960","170593.59","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0a4e6e01-00ea-4ef4-9891-f65fe7c9ade0","1370961","170593.60","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"61cff8ac-334b-4380-a40b-c742e5d8f59d","1370962","170593.61","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"78dadbc2-e0e4-41cc-9150-b43b26a886e9","1370963","170593.62","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7a9d1a6c-aa41-4d35-af14-adff58e40e46","1370964","170593.63","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9b276a64-1008-4d53-80a4-abf44c4b3e7a","1370965","170593.64","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d101fe3c-5ffd-4fff-b624-cd6559873b36","1370966","170593.65","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a96b9b52-a9ec-4ac8-ba9e-1d283f75ac40","1370967","170593.66","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"46856e2b-f044-4690-86db-3e61cb180e00","1370968","170593.67","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d715a7ca-2beb-461d-b528-8e738ac0c67e","1370969","170593.68","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e9671751-8267-4adc-963d-28e4601bfd36","1370970","170593.69","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c250a8b8-7dd3-4f9c-8f89-b3496442fe44","1370971","170593.70","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"42af5406-73c5-43a3-bb10-9885d3a012cc","1370972","170593.71","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"04251de9-d085-47e6-92b2-0695e44fa56a","1370973","170593.72","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"22234cf3-ba3b-4915-9791-af7ff3daca9b","1370974","170593.73","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f66a4d3e-6aac-4904-b257-f554695f9f12","1370975","170593.74","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"833c3068-2bd1-4475-878f-2a9428e054ca","1370976","170593.75","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6d7a6f55-fa8e-4708-8fa8-e2fee9465bce","1370977","170593.76","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4d9e01af-97ba-4a80-a433-0b55a03d8f32","1370978","170593.77","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"50267099-1419-4deb-9c4a-64fe534dedf0","1370979","170593.78","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c4bef273-bd33-4690-b0c0-3c78181c7584","1370980","170593.79","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"927cdfe3-baf4-4351-b919-7da608ce2dae","1370981","170593.80","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e39dee70-be72-4446-8a88-723e38de4904","1370982","170593.81","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bc3235be-fdca-47f8-8316-e720fc0284bb","1370983","170593.82","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"48e52415-e21f-4830-aacb-b81fe4fad9eb","1370984","170593.83","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ac23392a-9fe2-4af8-9088-da124f71c42b","1370985","170593.84","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"633b8ba1-181d-4389-911e-023d608f2c12","1370986","170593.85","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e0aab9b8-0997-494d-be7a-a9fa8305fa54","1370987","170593.86","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bf2b78b9-ad9f-4679-882b-73913bff500d","1370988","170593.87","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ac0add97-c22b-4b17-8c43-ebc73cf18092","1370989","170593.88","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"82e36d6a-15de-40b5-bffa-5ddb3bddacdb","1370990","170593.89","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c810a1af-b1e6-463b-98d6-b89c919689d6","1370991","170593.90","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e9ec9313-1441-4e9e-9ca2-6804d56ae9f3","1370992","170593.91","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"88d15b82-2e64-4f5c-bd04-21ae902134d1","1370993","170593.92","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c73e40c4-805a-4f2e-9aba-0e0c9ab9afe0","1370994","170593.93","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e24d7bde-4bb1-4846-a160-b2cf70bf8ace","1370995","170593.94","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bbb433b0-06c2-4232-96ac-54c605f46622","1370996","170593.95","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f9e31102-0bdd-4fed-8312-3a602504b720","1370997","170593.96","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b17772b8-1ed4-42d4-9622-748102025b84","1370998","170593.97","panpipe fragment","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7d84f94b-41ff-4dc0-a6b5-fba2f1262910","1370999","170593.98","disc","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ca087324-9d20-4ab7-a840-199d2c8c1f3d","2246429","170595.1","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f748e3a0-bb8f-4cff-ad11-1647e4e33cf5","2246390","170595.40","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e6e648f5-acd7-458a-bf2c-0ef858fba956","2246419","170595.11","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c97fa8c1-5dd3-48a6-a845-492105c114d7","2246404","170595.26","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d4bb6b6c-6c67-4ca9-823e-b266a61af997","2246418","170595.12","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c129c0a9-3476-4d64-a6d4-cca19032f1a7","2246396","170595.34","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2d289f99-45c7-4d08-974d-1f32937f2b23","2246420","170595.10","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"26c8c690-5c74-4e1d-bb34-93063c03cffb","2246392","170595.38","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4bb197d1-371f-44db-90a9-8ce3656c948e","2246394","170595.36","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"65e3917e-1204-4779-b842-5076621fc294","2246402","170595.28","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2c1b97cc-9a80-48ce-be37-01c85ed11118","2246400","170595.30","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e4f9f08b-0359-488e-9f1f-7ee16e58969a","2246416","170595.14","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bed5cf11-1f8b-4b52-a2ba-8632e8ee8071","2246407","170595.23","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"a4c3937e-75d6-4163-8ca7-78c4c99954d5","2246410","170595.20","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bfe255b7-95a8-4c3a-8209-de3274df7141","2246414","170595.16","vessel fragment (sherd)","clay (ceramic)","Proto Nazca, Late Ica or Inca type","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
