"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"92460545-bc9f-4673-885c-27030e3a8286","1057784","155241.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of tan-spotted woody grass with nodes; wooden foreshaft with gum and string bound metal tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and bound with string; slightly spiral feathering; a black and a yellow-blue attached with string, some of which is green and wraps 2 small red feathers against the shaft; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 177.0 cm. CJP/ J 12/2003","metal, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"63155fb6-f47f-412a-8eaf-295b3003e7ef","1057785","155242.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wooden foreshaft with gum and string bound metal tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and bound with string; straight feathering, a black and a yellow-blue attached with string (some of which is green and wraps 2 small red feathers against the shaft); beyond feathering shaft wrapped in brown fiber; made by men - se sketch on back of catalog card; Dimensions: L = 184.0 cm. CJP/ J 12/2003","metal, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9ad3f1e3-3725-4d49-9ce3-1740e616f2ab","1065970","163003.nosub[1]","spear","wood, metal, rubber, string, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"6889c8ba-0056-4f1a-b34b-c9691487e912","1075509","172691.nosub[1]","collar","glass beads, metal, string","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/221/A114176c_172691.jpg|/modules/file/icons/application-pdf.png"
"7c9f9fe0-046b-4f70-9b47-8c0b5bc728a6","1077417","174153.nosub[1]","ornament","glass beads, cloth, string, metal, needle","Bamendji","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"713e5e66-e7bd-4365-b974-bd6eb8a8a5a3","1080502","177319.nosub[1]","knife","string, wood, metal","Innu (Montagnais-Naskapi)","","North America, Canada, Newfoundland and Labrador, Labrador","","Canada","Newfoundland and Labrador","[1788] Rawson-MacMillan Subarctic Expedition for Field Museum (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2201/763/RP7986_177319_Overall4.jpg|https://fm-digital-assets.fieldmuseum.org/2201/762/RP7986_177319_Overall3.jpg|https://fm-digital-assets.fieldmuseum.org/2201/760/RP7986_177319_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/761/RP7986_177319_Overall2.jpg|/modules/file/icons/application-pdf.png"
"59047811-195e-464c-8bc9-1ef2710adafc","1091220","187361.nosub[1]","figure, female memorial figure","wood, cloth, glass bead, string, paint or pigment, metal","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/326/A114283_03d.jpg|/modules/file/icons/application-pdf.png"
"77908ca0-0893-49d5-9dde-252fa708aedd","1093183","190192.nosub[1]","necklace","shell, glass, string, metal","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"7160704a-4199-476f-b2c2-3943c75f40e5","1113659","208346.nosub[1]","figure","wood, feather, cloth, metal, string","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"056a7be9-f8b3-402f-964d-e9212d3573b0","1114802","209821.nosub[2]","lute, Chordophone, lute; molo [Hausa]","wood, hide, metal, string","Tuareg","","","","","","[2084] L. C. Boulton (Gift)","
"
"ec9795e7-22ae-489a-b5ed-b1a8bd6ac59d","1809665","210169.C","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"88fbf7fc-f9fa-4794-9f5e-c94cfcd71f47","1809667","210169.B","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"64552fa8-4494-49e6-8bdf-ee15aa3002e2","1381874","210169.A","quiver","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"220cd128-2960-4a36-ace0-1b9691603f9c","1381875","210169.E","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b608cfcf-0e67-4865-bad3-f5b65a977340","1809664","210169.D","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"4891490e-73bf-4753-879b-4d2e395e9eb2","1809668","210169.A","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"cd8672db-a3b8-4c54-aadc-1ae1e4cb78d4","1115284","210741.nosub[1]","necklace","glass beads, metal, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bf5a4831-c09d-4084-a3d7-275cdc16854d","1162656","254291.A-.E","5 buttons","glass, metal, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"29684307-a7ca-48d1-87d5-b06420ac4e2a","1162658","254292.A-.E","5 buttons","glass, metal, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de13ff2c-a3fc-4827-aa69-9bf9637532ed","1174533","265384.nosub[1]","necklace","wood, string, metal, glass","Northern Mountain Tribe","","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
"db1f86a1-ebbe-4c65-923f-f0f6335622dd","1187185","278027.nosub[1]","mask, Idiophone; rattles","metal, tree resin, animal fur, plant material, yarn, cloth, rubber, metal; tin, string","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/524/A105153c_F8393.jpg"
"441d1cb2-9e62-4d7a-9b51-bf53c319d729","1198441","288540.nosub[1]","figure, anthropomorphic figure","wood, glass beads, metal, string","","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[3328] McCormick Theological Seminary (Gift)","
"
"31d0ae3d-5441-43cc-9bf7-7093b52d4ead","1198570","288645.nosub[1]","necklace","teeth, glass beads, string, metal","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"676bed29-31c0-483b-aa62-093ab4bad2dc","1200768","29002.nosub[1]","belt","glass beads, metal, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"29113e68-07fd-4d8d-97cc-94ec4d8991cc","1201803","29068.nosub[1]","belt","glass beads, metal, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/002/A114176c_29068.jpg"
"d09e981b-9c02-4210-90f0-ce62e2c30ddf","1210804","300145.nosub[1]","snuff container, snuff container; snuffbox / bottle","animal horn, metal, metal; brass, leather, glass beads, string","Masai or Kikuyu","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"df31f7d2-499a-42cf-ac86-efc1aa0565f4","1417163","337610.A","earring","metal, stone, string","","","","","","","[4150] Love, Eugenia C. - Estate of (Bequest, 2002-12-11)","
"
"278e2e4d-42a9-4809-956c-03c34224bc9d","1417164","337610.B","earring","metal, stone, string","","","","","","","[4150] Love, Eugenia C. - Estate of (Bequest, 2002-12-11)","
"
"6120629b-dab8-4b8b-82d5-892a03b694a6","1254714","338590.nosub[1]","necklace, white and red bead necklace with metal fastener; Information from donor Gloria Levitt 10-13-2004","bead, metal, string","Shipibo","","","","","","[4170] A. C. Roosevelt (Purchase, 2003-01-30)","
"
"64d1e39c-12de-496d-a415-698d62f39e4b","1259712","339919.nosub[1]","figure, Ferris wheel with skeletons - painted with aniline dyes/paint. Dia de los Muertos decoration/toy. Markings: ""785OA6""","wood, metal, cotton, string","","","North America, Mexico, Oaxaca, Oaxaca City, Oaxaca City","","Mexico","Oaxaca","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"71595ce4-2c85-4529-a61a-ae9047274b4d","1419672","342060.1.A","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"c65dca45-984a-450f-9556-05e20746b892","1419678","342060.1.B","orchestra piece (miniature), orchestra piece (miniature); gong","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"f1687666-6e05-43d4-b5df-413bbdb8fc74","1419673","342060.1.C","orchestra piece (miniature), orchestra piece (miniature); gong","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"5a8593f6-920b-4116-8f1a-a1fe2c2325a4","1419682","342060.10","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"b645627e-723e-4fa4-97da-8676810262ff","1419674","342060.11","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"41d26bdb-6f52-459b-b821-44546e6e0bd0","1419638","342060.12","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"c0445438-5856-4290-bbd3-2c62c46cf2a2","1419675","342060.13","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"f3d7eff0-1d90-4c97-b5de-dd071e700421","1419636","342060.14","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"ed8b9b33-3d6d-4715-bf32-bf623f7b7690","1419676","342060.15","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"220c5709-36cc-42cb-8855-c6b0b3c82789","1419677","342060.16","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"361b58e3-e755-4067-b112-9d925098da4a","1419686","342060.17","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"efaed6c5-f6fd-4782-aa75-40d42623e5a9","1419683","342060.2.A","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"7af88e9a-d46d-4ec7-8a4e-0eeaa736e360","1419635","342060.2.B","orchestra piece (miniature), orchestra piece (miniature); stringed instrument","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"61e3cc77-1f74-49ff-ac73-c43211e53527","1419680","342060.3","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"920b7a1d-2f61-4c36-84c3-333c6488990d","1419637","342060.4","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"5ea78a96-303f-4b84-ab34-91a485fe2aaf","1419681","342060.5","orchestra piece (miniature), orchestra piece (miniature); spike fiddle","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"7bc0065e-2b6f-43ab-b720-07f9be1c546e","1419687","342060.6","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"e82fca85-e7f1-4ab6-a670-c188f6cc4220","1419684","342060.7","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"f12c9406-9fc9-40f9-9d77-561bea470985","1419679","342060.8","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"1aa0ea16-a5ce-4d75-b582-44b91be0049e","1419685","342060.9","orchestra piece (miniature)","wood, string, metal","Javanese","","","","","","[4268] B. Bronson (Gift, 2007-12-10)","
"
"617d8300-3fed-4112-84d9-e640bc4ac42e","1263112","342334.nosub[1]","figure, figure; toy female tumbler doll; ""Raquel"" on abdomin; green shorts outfit","papier-mâché, string, metal, plastic, glitter","","","","","","","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"6a16abd2-a1ff-4a7e-b4f1-a83cf5593238","170735","343172.nosub[1]","garment","wool, metal, plastic, cotton, string, button, glass beads","Tzotzil","","","","","","","
"
"cc8fd621-51f6-4248-a14e-bd473f9fec09","175533","343303","arrow, tip is made from scrap metal; normally the arrow would also be poinsoned, however this one is not. Information provided by Chap Kusimba, long, narrow piece of light colored wood; metal tip is attached at proximal end with sinew?; mtal tip has long shaft with a small arrow shaped tip; distal end has three vanes of brown feathers held in place with thin blue string and sinew?; ntch at distal end. Registration worksheet/Patricia Lord","metal, wood, feather, string, sinew","Taita","","","","","","[4310] C. Kusimba : Field Museum of Natural History - Anthropology Department (Donation, 16 DEC 2008)","
https://fm-digital-assets.fieldmuseum.org/145/813/T2008_105_3.JPG"
"0595f379-e4f7-4a0b-87c4-600f0e3f3cce","175621","343304","arrow, tip is made from scrap metal; normally the arrow would also be poinsoned, however this one is not. Information provided by Chap Kusimba, long, narrow piece of light colored wood; metal tip attached at proximal end with sinew?; metal tip has a long shaft with a small arrow shaped tip; distal end has three vanes of brown feathers held in place with thin blue string and sinew?; notch at distal end. Registration worksheet/Patricia Lord","metal, wood, feather, string, sinew","Taita","","","","","","[4310] C. Kusimba : Field Museum of Natural History - Anthropology Department (Donation, 16 DEC 2008)","
https://fm-digital-assets.fieldmuseum.org/145/814/T2008_105_4.JPG"
"205794ad-8220-41e4-b704-0402f84a0748","175692","343305","arrow, tip is made from scrap metal; normally the arrow would also be poinsoned, however this one is not. Information provided by Chap Kusimba, long narrow piece of light colored wood; metal tip attached at proximal end with sinew?; metal tip has a short shaft with a spade shaped tip; distal end has three vanes of brown feathers held in place with thin blue string and sinew?; notch at distal end. Registration worksheet/Patricia Lord","metal, wood, feather, string, sinew","Taita","","","","","","[4310] C. Kusimba : Field Museum of Natural History - Anthropology Department (Donation, 16 DEC 2008)","
https://fm-digital-assets.fieldmuseum.org/145/815/T2008_105_5.JPG"
"da2da8be-f368-4c3d-ac10-938d194e5328","591315","343344.nosub[1]","ship model","wood, string, metal","","","","","","","","
"
"7971122a-2960-4201-80ec-3ccbaa7738c6","591346","343345.nosub[1]","figure","wood, string, metal","","","","","","","","
"
"d8eae92e-d7e8-479b-8531-6c7b32c0637c","701125","343402.nosub[1]","mask","wood, paint, glass, hair, metal, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/139/814/343402.JPG"
"35e471b9-a03a-4384-9878-d77cf291f796","698754","343669.nosub[1]","figure","straw, string, metal, wood","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/734/343669.JPG"
"27864245-3c4b-4407-b660-964b35d49490","698713","343810.nosub[1]","puppet","cotton, animal hair, wood, bamboo, metal, string, ribbon","Pame","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/300/641/343810.JPG"
"afe0948b-513a-4c51-80f8-4deebf2f0c4e","1824460","352301.nosub{2}","mask","wood, glass beads, metal, pigment, string","Bwa","","Africa, Burkina Faso","","Burkina Faso","","","
https://fm-digital-assets.fieldmuseum.org/289/403/T2011_8_17.JPG"
"169e33d8-258b-432b-813b-b83ac41d1b4b","697552","355408.nosub[1]","mask","wood, metal, paper, string","Mixteca","","","","","","","
"
"d011367b-3576-4596-86a6-b3c20070f4be","698153","355955.nosub[1]","figure","wood, metal, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/090/355955_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/089/355955_Back.jpg"
"31a2eff3-81c7-4b82-ae33-2d1e7cfe3c20","698156","355958.nosub[1]","marionette, marionette in the form of a horse of painted wood with ixtle fiber, string, and metal","wood, paint, fiber, string, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/744/355958_Overall.jpg"
"af1301f7-2dff-4bcd-9140-d23ba63ab204","698158","355960.nosub[1]","toy","wood, string, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/091/355960_Overall.jpg"
"ec8348b7-485e-46da-82df-fa25ee631010","698173","355975.A","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"55321007-690e-45b3-ba17-5abb246f9751","2197897","355975.B","toy","clay, string, cardboard, wood, metal","","","","","","","","
"
"5c4a46bb-20be-4d72-981b-68aa882c95fe","699726","356466.nosub[1]","figure","wood, corn husk, cotton, metal, string","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/160/356466_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/159/356466_OverallBack.jpg"
"dafe8aed-c0c3-4637-9199-6f155311ac10","699727","356467.nosub[1]","figure","wood, gourd, cotton, metal, string, metal; gold","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/162/356467_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1432/161/356467_OverallBack.jpg"
"ebdf8d34-511e-43f6-8de8-baeec867f779","699812","356551.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"806a6230-7e71-4eb0-a6da-bdcc860b6271","699813","356552.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"454d50e7-d640-4d67-a714-617cffcc45c3","699814","356553.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"090a66e7-22ca-4e4e-aaaa-7db8bd632edb","699815","356554.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"458c1e9d-f5d0-4093-94c8-13543f3a80ec","701028","356555.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"ce0afe9b-408f-492a-ac7d-3b371cc91235","701029","356556.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"19f190ac-91ab-4a08-851f-ed5406f7de43","701030","356557.nosub[1]","bell, Idiophone","clay (ceramic), string, metal","","","","","","","","
"
"c02dc376-03bd-4317-911f-76ed007ad02d","699819","356561.nosub[1]","diorama, diorama; castillo, miniature 3 tiered fireworks structure","wood, string, straw, ribbon, metal","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1268/856/356561_Overall.jpg"
"0d4d1c60-3982-470f-bb07-24ba4c37e2e2","699969","356713.nosub[1]","figure, skeleton figure","clay, metal, cotton, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/885/356713_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/884/356713_OverallBack.jpg"
"e7acc07f-e98a-4574-9ae6-01325c54e869","700004","356745.nosub[1]","diorama","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/888/356745_Overall.jpg"
"28229c59-64b6-4fbe-9317-e9dd8eb58086","699428","357136.nosub[1]","boat model, model of boat with anthropomorphic figures","wood, metal, yarn, cotton, satin, lace, string","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1268/958/357136_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1268/959/357136_Overall2.jpg"
"eb1f9251-23bd-4eda-9c7a-981b36b4e296","699462","357169.nosub[1]","mask","wood, metal, string, ribbon, cotton","","","","","","","","
"
"8ee65428-b8ba-4e5b-bae8-d98bda7474a4","699600","357294.nosub[1]","mask","leather, metal; foil, string, metal, plastic, ribbon","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/164/357294_Front.jpg"
"dc0e3139-ca6f-44b3-9571-1abca04c21d6","3257239","357313.1","figure","wood, metal, string","","","North America, México, Oaxaca, La Union","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/333/357313.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/335/357313.1_Side.jpg"
"fe5d07c9-dc86-475d-a345-1c518687c5d2","700194","357354.nosub[1]","figure, male with figure with backpack, mask and cane, 2 pieces, 2 of 10; markings: Jaime Santiago"", ""Fonart"", ""10 pcs"", ""La Union, Oax""","wood, metal, string","","","North America, México, Oaxaca, La Union","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1554/161/357354_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/159/357354_OverallBack.jpg"
"eb1f86cf-7a4c-41e0-9a35-1efc9e69397d","700283","357439.nosub[1]","figure","corn husk, metal, cardboard, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/002/357439_Overall.jpg"
"b2c07eef-2852-476e-8b54-0e91dbc4e93c","700842","357691.nosub[1]","diorama","wood, plastic, string, metal, glitter, cotton, acrylic","Tototonaco","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/298/357691_Overall.jpg"
"08f09384-2cd9-4a4a-9302-c606423eafba","700929","357723.1","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/308/357723.1_Overall.jpg"
"e2bffed7-fcb8-4eb4-85d8-e3fb16e07419","700930","357723.2","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/311/357723.2_Overall.jpg"
"e5d3dd67-9fd9-4b77-8ba2-84e07f8056ef","700931","357723.3","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/312/357723.3_Overall.jpg"
"b6dceb97-01ad-4339-8a7c-4e16b85f58d4","700932","357723.4","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/313/357723.4_Overall.jpg"
"6d39fd8f-8f20-4293-a7f9-e7414f9c993e","700933","357723.5","figure, zoomorphic figure in the form of a bird; component of toy","wood, metal, clay, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/314/357723.5_Overall.jpg"
