"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e9d49c3-9f27-49b8-b375-2fbf974df7f2","1181882","272990.nosub[1]","adze, small working adze with black basalt blade and fine flat plaited sennit binding at the half (now somewhat loose); hole perforates handle at end and a twisted cord is looped through it; Dimensions: L = 44.3 cm","stone; basalt, wood, vegetal fiber; sennit, cord","Tahitian","","Pacific, Society Islands (Tōtaiete mā)","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/618/272990..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/373/272990_36.mp3"
"17e31f05-e66a-4f0e-ac69-02d758261922","1181883","272991.nosub[1]","adze, working adze of medium size with black basalt blade and plaited sennit binding; rough straight handle; hole drilled in end of handle; coir fiber under half to keep it from shifting; Dimensions: L = 50.5 cm","stone; basalt, wood, vegetal fiber; sennit, coconut fiber","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/053/A97196.jpg|https://fm-digital-assets.fieldmuseum.org/200/620/272991..jpg|/modules/file/icons/application-pdf.png"
"98838b1b-f7c5-41e8-9f0e-46348611b5c9","1181884","272992.nosub[1]","adze, small working adze with small black basalt blade and fine plaited sennit binding at the haft; of note is the extension of the wooden handle in line with the blade - it is much longer than usual; Dimensions: L = 31.0 cm","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/622/272992..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/324/272992_GROUP_36.mp3"
"ef3230fc-1ed0-4740-b1b9-6051f382e714","1181885","272993.nosub[1]","adze, large, heavy working adze with large black basalt blade in good condition; heavy flat plaited sennit binding from which feathers protruded at the top at an earlier time (remnants still observable); curved handle; Dimensions: L = 60.0 cm","stone; basalt, wood, vegetal fiber; sennit, feather","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/623/272993..jpg|/modules/file/icons/application-pdf.png"
"a6f5ce71-1aa8-4f8f-84f2-0904abe04bea","1181886","272994.nosub[1]","adze handle, small working adze handle with flat plaited sennit binding intact; handle is curved and has a decided swelling at the proximal end; handle is cylindrical in section; feathers formerly present under upper surface of sennit binding (remnants remain).; Dimensions: L = 28.0 cm","wood, vegetal fiber; sennit, feather","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/625/272994..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/374/272994_36.mp3"
"8eada5a4-8d8d-421b-94b0-08b020efa069","1181760","272996.nosub[1]","adze, small working adze with small black basalt blade, flat plaited sennit wrapping at haft, and medium rough handle cylindrical in section and slightly swollen at proximal end; Dimensions: L = 39.5 cm","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/627/272996..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/912/272996_76.mp3"
"d8f5358a-a18f-45e8-9bcb-136f86a1055e","1181761","272997.nosub{2}","adze, rough-handled adze of medium size with black basalt blade; large tuft of sennit fiber held in place under usual flat plaited sennit binding at haft; handle is roughly cylindrical in section and swells at the proximal end; Dimensions: L = 49.3 cm, adze and bag of fragments","stone; basalt, wood, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/629/272997..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/913/272997_76.mp3"
"517dc224-86b7-4d2e-a875-53ef719c1231","1397934","273001.A","quiver, quiver from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8, .A quiver and .B stopper for quiver attached by cord","bamboo, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"fb6a6a02-fe3a-4122-b566-81f427aacf21","1397929","273001.B","stopper for quiver, stopper for quiver from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8, .A quiver and .B stopper for quiver attached by cord","coconut shell","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"6b9a1301-59dc-4e28-846f-e5d3fcb5628b","1397932","273001.C","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"ecf29436-6524-4df2-9190-17a9532781e9","1397931","273001.D","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"189091ea-1663-4af5-85f2-d6b58867e722","1397571","273001.E","arrow (shaft only), 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8, .E has arrow point broken off and missing.  CJP 5/2008","reed, fiber, mastic, wood, gum","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"635c1a59-d745-46b7-bb35-a968c04f8069","1397572","273001.F","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"98d0f88f-5210-4f6b-b2ac-799ecf2557af","1397573","273001.G","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"f7ccce3d-c5f7-4add-ada7-fff0f29fb6cc","1397930","273001.H","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"e7091618-1128-4456-8797-a93918ef5225","1397575","273001.i","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"ba99c13a-1ddc-4984-86d5-553359421ce1","1397574","273001.J","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"c2d85a7f-f135-45e2-aa3a-5efadb996ec0","1397933","273001.K","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic, string","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"e841d135-1657-4c25-a75c-d588a55cc83e","1397928","273001.L","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"328a479b-725a-4920-be91-16caeac442d1","1397570","273001.M","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"c93c077d-72b4-4d3c-a7f6-99f68ac7a849","1397927","273001.N","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"2518781d-4b42-44ea-bf4c-1d8f1afda7e6","1397937","273001.O","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"49983545-2c97-4196-84e0-dfe5fed8fdc6","1397935","273001.P","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3"
"f0b50412-d4e4-4ae7-80a5-fc1de91d821c","1397936","273001.Q","arrow, 1 of 15 arrows from from quiver, quiver stopper, and 15 arrows (catalog book).  CJP 5/2008; 
bamboo quiver (sennit wrapping present), coconut stopper, and 15 arrows; arrows of slender reeds or small diameter bamboo with nocks (some bound in fiber wrappings with black mastic at proximal ends; points appear to be of wood with fiber wrappings and black gum or other coloring of black; .K has a small [zoomorphic figure; reptile -] lizard on the shaft which is formed of punctate marks; the combination of these materials is very rare and although this combination is one put together by Fuller, it is nonetheless valuable; Dimensions (in cm): L = 99.8","wood, gum, reed, fiber, mastic","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/169/A97175.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/107/397/A98008.jpg|https://fm-digital-assets.fieldmuseum.org/42/820/273001_72.mp3|https://fm-digital-assets.fieldmuseum.org/42/943/273001_74.mp3"
"5270815c-aa15-4b88-996e-95789a7e64e2","1181766","273002.nosub[1]","stopper for quiver, quiver stopper; immature coconut with perforations at small end; very like catalog number 273001.B; Dimensions (in cm): L = 8.7","coconut shell","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/206/273002_GROUP_74.mp3"
"0d1705d9-6163-4599-906e-4e38b0a2b27a","1181895","273003.nosub[1]","stopper for quiver, quiver stopper; immature coconut with perforations at small end; very like catalog number 273001.B; Dimensions (in cm): L = 10.3","coconut shell","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"55f71d6a-a580-4acf-b342-8f81acd20258","1181896","273004.nosub[1]","stopper for quiver, quiver stopper; immature coconut [with perforations at small end; very like catalog number 273001.B; Dimensions (in cm): L =]","coconut shell","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"d7cf0dd7-7288-4486-ab3f-22589a107acb","1181897","273005.nosub[1]","stopper for quiver, quiver stopper; immature coconut perforated at small end and flat plaited sennit cord drawn through perforations; nut badly cracked with one small piece missing; [similar to catalog number 273001.B; Dimensions (in cm): L = 9.1","coconut shell, vegetal fiber; sennit","Tahitian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"379076ac-7052-4d08-b5df-6be04c042a8f","4044511","361088.nosub[1]","head ornament, head ornament; a crown fashioned out of multiple pointed shells, which vary in color from white, dark brown, purple, and orange to form a geometric pattern.","shell","Tahitian","","Pacific","","","","","
https://fm-digital-assets.fieldmuseum.org/1991/367/361088_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1991/343/361088_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1991/359/361088_side1.jpg"
