"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bc561a6b-046b-41fd-b3a2-37fbfaa8735d","2195145","354208.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/975/354208_Overall.JPG"
"dcf9272c-1980-449f-98cb-4d2cf24ba06c","2195146","354209.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/976/354209_Overall.JPG"
"52e06ecb-5d99-4257-bb10-ff956c810775","2195169","354232.nosub[1]","anklet rattle","shell, fiber string, seed (Coix lacryma-jobi / Job's tears)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/413/483/354232_Overall.JPG"
"5d345f72-fea7-4de4-a4d3-5118e557353f","2195170","354233.nosub[1]","anklet rattle","shell, fiber string, seed (Coix lacryma-jobi / Job's tears), dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/413/484/354233_Overall.JPG"
"bae6db5f-c4d1-4574-bb13-120af9d6a79b","2195173","354236.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/413/486/354236_Overall.JPG"
"0c3bfb9d-3f83-43e3-bc87-a115249f56bd","2195182","354245.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/474/354245_Overall.JPG"
"55d07121-5c75-4dfd-b425-a82338e6bbdc","2195183","354246.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/475/354246_Overall.JPG"
"e5585b13-80d2-41ad-9f95-6cfd395f959a","2195184","354247.nosub[1]","necklace","glass bead, shell, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/476/354247_Overall.JPG"
"14a9f19f-f74e-4364-9b02-d80b1320584e","2195185","354248.nosub[1]","girdle / belt","shell, shell; cowrie, fiber cord, conus shell, fiber string, seed (Coix lacryma-jobi / Job's tears), nylon string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/477/354248_Overall.JPG"
"f42f7162-75b6-489a-b288-54666520ccac","2195188","354251.nosub[1]","bandolier","fiber string, shell, seed (Coix lacryma-jobi / Job's tears)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/482/354251_Overall.JPG"
"63612c63-16a5-44a7-84db-858d20ef300c","2195189","354252.nosub{2}","bandolier","fiber string, shell, seed (Coix lacryma-jobi / Job's tears)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/483/354252_Overall.JPG"
"cd20f192-f6cb-441b-9f7d-a4a0c08be206","2195199","354262.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/493/354262_Overall.JPG"
"59740116-86f1-4416-af94-5b7a2376d7c9","2195200","354263.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/494/354263_Overall.JPG"
"d2f82c19-e0dc-47a5-972e-be34ea870043","2195201","354264.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/495/354264_Overall.JPG"
"5ae7896f-7ed6-48a1-93a2-25c0ccc26489","4181977","361727.nosub[2]","ornament, An ornament with a beaded shell necklace and a boar tusk pendant. The necklace is made using naturally colored shells, and has six larger shells woven in throughout. At the end of the necklace is a boar tusk, and a nose ornament.","animal tooth; boar tusk, bird bill, shell, bone, seed (Coix lacryma-jobi / Job's tears), fiber string, plastic","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/123/361727_overall.jpg"
"8560375e-c1ec-4c4a-b2a4-d937b3e33974","1331715","99671.nosub[1]","apron, dance apron.  CJP 2/2008, bark cloth; tapa","inner tree bark, nutshell, seed (Coix lacryma-jobi / Job's tears), shell","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/744/99671..jpg|/modules/file/icons/application-pdf.png"
