"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f10ffeef-0df0-4d25-920b-b91b5e9db25b","2195141","354204.nosub[1]","necklace","shell; cowrie, shell; nassa, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/971/354204_Overall.JPG"
"83b96a39-ebfd-48a8-aae2-b83281017728","2195142","354205.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), seed, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/972/354205_Overall.JPG"
"bc561a6b-046b-41fd-b3a2-37fbfaa8735d","2195145","354208.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/975/354208_Overall.JPG"
"dcf9272c-1980-449f-98cb-4d2cf24ba06c","2195146","354209.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/976/354209_Overall.JPG"
"a8243b3f-de93-459a-a864-82deb03f9f5f","2195172","354235.nosub[1]","necklace","shell; cowrie, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/290/354235_Overall.JPG"
"bae6db5f-c4d1-4574-bb13-120af9d6a79b","2195173","354236.nosub[1]","necklace","shell, glass bead, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/413/486/354236_Overall.JPG"
"0c3bfb9d-3f83-43e3-bc87-a115249f56bd","2195182","354245.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/474/354245_Overall.JPG"
"55d07121-5c75-4dfd-b425-a82338e6bbdc","2195183","354246.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/475/354246_Overall.JPG"
"e5585b13-80d2-41ad-9f95-6cfd395f959a","2195184","354247.nosub[1]","necklace","glass bead, shell, seed (Coix lacryma-jobi / Job's tears), string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/476/354247_Overall.JPG"
"cd20f192-f6cb-441b-9f7d-a4a0c08be206","2195199","354262.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/493/354262_Overall.JPG"
"59740116-86f1-4416-af94-5b7a2376d7c9","2195200","354263.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/494/354263_Overall.JPG"
"d2f82c19-e0dc-47a5-972e-be34ea870043","2195201","354264.nosub[1]","necklace","shell, seed (Coix lacryma-jobi / Job's tears), glass bead, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/495/354264_Overall.JPG"
"63de8827-323d-4eeb-9380-6140ec73e8a3","3324999","359150.nosub[1]","rattle, Idiophone, shekere; acquired by donor from the workshop of the maker, David Amoo","gourd, seed (Coix lacryma-jobi / Job's tears), string, rubber","","","Africa, Ghana, Accra","","Ghana","","","
https://fm-digital-assets.fieldmuseum.org/1534/577/359150_Overall.jpg"
"f405a36f-a34d-444b-8cd7-0848494f4a7b","4181968","361718.nosub[1]","necklace, A beaded necklace made from small grey shells and multicolored beads.","glass bead, seed (Coix lacryma-jobi / Job's tears), string","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/104/361718_overall.jpg"
